     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/02/05 10:22:18, 44.6,249.6,  4.6,230.4, 50.03,  1105,     0, 18214.5,     1.06, 11070,249.6,285.6,  0.0,  2.1,  2.1,  0.0,   524,   599,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 10:27:18, 44.9,246.9,  3.8,230.4, 50.07,   905,     0, 18214.6,     1.14, 11071,246.9,275.0,  0.0,  1.7,  1.8,  0.0,   419,   495,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 10:32:18, 45.0,243.4,  3.3,230.4, 50.08,   822,     0, 18214.7,     1.21, 11071,243.4,288.2,  0.0,  1.6,  1.5,  0.0,   389,   432,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 10:37:18, 45.1,254.8,  3.3,230.4, 50.07,   769,     0, 18214.8,     1.28, 11071,254.8,291.7,  0.0,  1.4,  1.4,  0.0,   356,   408,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 10:42:18, 45.1,258.3,  3.1,230.4, 50.03,   722,     0, 18214.8,     1.34, 11071,258.3,268.0,  0.0,  1.3,  1.5,  0.0,   335,   402,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 10:47:18, 45.1,258.3,  3.4,229.4, 50.00,   783,     0, 18214.9,     1.40, 11071,258.3,283.0,  0.0,  1.4,  1.5,  0.0,   361,   424,     0,  3.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 10:52:18, 45.3,247.8,  4.4,230.4, 50.03,  1043,     0, 18215.0,     1.48, 11071,247.8,284.7,  0.0,  2.0,  2.0,  0.0,   495,   569,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 10:57:18, 45.5,252.2,  4.8,230.4, 50.06,  1159,     0, 18215.1,     1.57, 11071,252.2,282.1,  0.0,  2.2,  2.2,  0.0,   554,   620,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:02:18, 45.5,241.6,  5.4,230.4, 50.08,  1268,     0, 18215.2,     1.67, 11071,241.6,278.6,  0.0,  2.5,  2.5,  0.0,   604,   696,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:07:18, 46.0,243.4,  6.4,231.4, 50.07,  1441,     0, 18215.3,     1.78, 11071,243.4,280.3,  0.0,  2.8,  2.8,  0.0,   681,   784,     0,  6.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:12:18, 46.7,240.8,  6.4,231.4, 50.07,  1509,     0, 18215.4,     1.91, 11071,240.8,277.7,  0.0,  3.0,  3.0,  0.0,   722,   833,     0,  6.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:17:18, 47.2,251.3,  6.4,230.4, 50.06,  1535,     0, 18215.5,     2.03, 11071,251.3,272.4,  0.0,  2.9,  3.0,  0.0,   728,   817,     0,  6.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:22:18, 47.9,245.2,  6.7,231.4, 50.07,  1568,     0, 18215.7,     2.16, 11071,245.2,290.0,  0.0,  3.1,  3.0,  0.0,   760,   870,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:27:18, 48.4,247.8,  7.0,231.4, 50.05,  1673,     0, 18215.8,     2.30, 11072,247.8,277.7,  0.0,  3.2,  3.3,  0.0,   792,   916,     0,  7.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:32:18, 49.0,256.6,  6.9,230.4, 50.04,  1608,     0, 18215.9,     2.43, 11072,256.6,286.5,  0.0,  3.0,  3.0,  0.0,   769,   859,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:37:18, 49.5,254.8,  6.9,230.4, 50.02,  1641,     0, 18216.1,     2.57, 11072,254.8,284.7,  0.0,  3.0,  3.1,  0.0,   764,   882,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:42:18, 49.6,239.0,  5.6,230.4, 50.06,  1277,     0, 18216.2,     2.68, 11072,239.0,283.0,  0.0,  2.5,  2.5,  0.0,   597,   707,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:47:18, 49.6,243.4,  6.1,230.4, 50.06,  1432,     0, 18216.3,     2.80, 11072,243.4,279.4,  0.0,  2.8,  2.8,  0.0,   681,   782,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:52:18, 49.7,243.4,  5.7,230.4, 50.01,  1364,     0, 18216.4,     2.91, 11072,243.4,266.3,  0.0,  2.7,  2.8,  0.0,   657,   745,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 11:57:18, 49.7,253.1,  5.9,230.4, 50.02,  1381,     0, 18216.5,     3.03, 11072,253.1,275.9,  0.0,  2.6,  2.7,  0.0,   658,   744,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:02:18, 49.8,235.5,  6.3,230.4, 50.02,  1520,     0, 18216.6,     3.15, 11072,235.5,278.6,  0.0,  3.0,  3.0,  0.0,   706,   835,     0,  6.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:07:18, 50.0,241.6,  7.8,230.4, 50.02,  1844,     0, 18216.8,     3.29, 11072,241.6,274.2,  0.0,  3.6,  3.7,  0.0,   869,  1014,     0,  7.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:12:18, 50.5,246.0,  7.8,229.4, 50.01,  1838,     0, 18216.9,     3.44, 11072,246.0,261.9,  0.0,  3.7,  3.8,  0.0,   910,   995,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:17:18, 51.2,245.2,  8.5,231.4, 50.09,  1995,     0, 18217.1,     3.60, 11072,245.2,268.0,  0.0,  4.0,  4.0,  0.0,   980,  1072,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:22:18, 51.9,241.6,  9.1,231.4, 50.08,  2152,     0, 18217.3,     3.77, 11072,241.6,263.6,  0.0,  4.4,  4.4,  0.0,  1063,  1159,     0,  9.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:27:18, 52.5,239.9,  8.9,231.4, 50.03,  2141,     0, 18217.4,     3.95, 11073,239.9,262.7,  0.0,  4.3,  4.4,  0.0,  1031,  1155,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:32:18, 53.2,253.1, 11.0,232.4, 50.05,  2588,     0, 18217.6,     4.14, 11073,253.1,283.0,  0.0,  4.9,  4.9,  0.0,  1240,  1386,     0, 11.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:37:18, 55.1,230.2, 13.8,233.3, 50.07,  3250,     0, 18217.9,     4.41, 11073,230.2,256.6,  0.0,  6.9,  7.0,  0.0,  1588,  1796,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/02/05 12:42:18, 56.3,239.9,  9.5,231.4, 50.07,  2193,     0, 18218.1,     4.62, 11073,239.9,258.3,  0.0,  4.4,  4.6,  0.0,  1055,  1188,     0,  9.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:47:18, 56.2,243.4,  7.8,230.4, 50.05,  1862,     0, 18218.3,     4.79, 11073,243.4,268.9,  0.0,  3.7,  3.8,  0.0,   900,  1021,     0,  7.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:52:18, 55.6,239.0,  7.0,230.4, 50.06,  1687,     0, 18218.4,     4.93, 11073,239.0,264.5,  0.0,  3.4,  3.5,  0.0,   812,   925,     0,  7.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 12:57:18, 55.1,251.3,  7.4,230.4, 50.04,  1767,     0, 18218.6,     5.07, 11073,251.3,274.2,  0.0,  3.3,  3.5,  0.0,   829,   959,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:02:18, 55.1,252.2,  8.4,231.4, 50.06,  1968,     0, 18218.7,     5.23, 11073,252.2,277.7,  0.0,  3.7,  3.9,  0.0,   933,  1083,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:07:18, 55.4,240.8,  8.4,231.4, 50.07,  1968,     0, 18218.9,     5.39, 11073,240.8,281.2,  0.0,  3.9,  3.8,  0.0,   939,  1068,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:12:18, 55.1,244.3,  7.4,231.4, 50.10,  1771,     0, 18219.0,     5.55, 11073,244.3,262.7,  0.0,  3.6,  3.6,  0.0,   879,   945,     0,  7.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:17:18, 55.1,251.3,  8.5,232.4, 50.08,  2005,     0, 18219.2,     5.71, 11073,251.3,284.7,  0.0,  3.8,  3.8,  0.0,   954,  1081,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:22:18, 55.2,248.7,  9.2,231.4, 50.02,  2159,     0, 18219.4,     5.88, 11073,248.7,267.1,  0.0,  4.2,  4.4,  0.0,  1044,  1175,     0,  9.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:27:18, 55.6,246.0,  9.1,231.4, 50.06,  2134,     0, 18219.6,     6.07, 11074,246.0,270.7,  0.0,  4.2,  4.3,  0.0,  1033,  1164,     0,  9.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:32:18, 55.8,246.0,  8.5,231.4, 50.08,  2008,     0, 18219.7,     6.24, 11074,246.0,264.5,  0.0,  4.0,  4.1,  0.0,   984,  1084,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:37:18, 55.9,246.9,  7.9,230.4, 50.11,  1835,     0, 18219.9,     6.40, 11074,246.9,259.2,  0.0,  3.6,  3.8,  0.0,   888,   984,     0,  7.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:42:18, 55.6,244.3,  8.0,231.4, 50.08,  1878,     0, 18220.0,     6.55, 11074,244.3,263.6,  0.0,  3.7,  3.9,  0.0,   903,  1028,     0,  8.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:47:18, 55.7,239.9,  7.7,232.4, 50.07,  1825,     0, 18220.2,     6.71, 11074,239.9,273.3,  0.0,  3.7,  3.6,  0.0,   887,   983,     0,  7.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:52:18, 55.5,247.8,  7.4,231.4, 50.06,  1745,     0, 18220.3,     6.85, 11074,247.8,275.0,  0.0,  3.4,  3.5,  0.0,   842,   962,     0,  7.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 13:57:18, 55.5,249.6,  8.4,231.4, 50.00,  1965,     0, 18220.5,     7.01, 11074,249.6,268.9,  0.0,  3.8,  4.0,  0.0,   948,  1075,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:02:18, 55.5,246.0,  7.8,231.4, 50.07,  1849,     0, 18220.7,     7.17, 11074,246.0,274.2,  0.0,  3.6,  3.7,  0.0,   885,  1014,     0,  7.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:07:18, 55.5,247.8,  8.5,231.4, 50.08,  1995,     0, 18220.8,     7.32, 11074,247.8,272.4,  0.0,  3.9,  4.0,  0.0,   966,  1089,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:12:18, 56.0,239.0, 11.2,232.4, 50.07,  2604,     0, 18221.0,     7.52, 11074,239.0,278.6,  0.0,  5.2,  5.1,  0.0,  1242,  1420,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:17:18, 56.6,247.8,  9.5,230.4, 49.96,  2270,     0, 18221.2,     7.73, 11074,247.8,274.2,  0.0,  4.4,  4.5,  0.0,  1090,  1233,     0,  9.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:22:18, 57.7,243.4,  9.9,232.4, 50.01,  2323,     0, 18221.4,     7.95, 11074,243.4,263.6,  0.0,  4.6,  4.7,  0.0,  1119,  1238,     0,  9.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:27:18, 57.8,241.6,  8.5,232.4, 50.02,  2048,     0, 18221.6,     8.12, 11075,241.6,275.9,  0.0,  4.1,  4.0,  0.0,   990,  1103,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:32:18, 57.4,250.4,  6.9,231.4, 50.05,  1631,     0, 18221.8,     8.28, 11075,250.4,278.6,  0.0,  3.1,  3.2,  0.0,   776,   891,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:37:18, 57.0,248.7,  7.5,231.4, 50.06,  1782,     0, 18221.9,     8.41, 11075,248.7,267.1,  0.0,  3.4,  3.6,  0.0,   845,   961,     0,  7.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:42:18, 56.9,247.8,  8.1,232.4, 50.13,  1902,     0, 18222.1,     8.57, 11075,247.8,283.0,  0.0,  3.7,  3.6,  0.0,   916,  1018,     0,  8.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:47:18, 56.5,250.4,  6.7,231.4, 50.05,  1590,     0, 18222.2,     8.72, 11075,250.4,264.5,  0.0,  3.1,  3.3,  0.0,   776,   872,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:52:18, 56.0,239.0,  7.1,231.4, 50.08,  1697,     0, 18222.3,     8.85, 11075,239.0,275.0,  0.0,  3.4,  3.3,  0.0,   812,   907,     0,  7.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 14:57:18, 56.0,248.7,  7.9,231.4, 50.01,  1867,     0, 18222.5,     9.00, 11075,248.7,268.0,  0.0,  3.6,  3.8,  0.0,   895,  1018,     0,  7.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:02:18, 55.9,241.6,  7.6,231.4, 49.98,  1767,     0, 18222.6,     9.15, 11075,241.6,276.8,  0.0,  3.5,  3.5,  0.0,   845,   968,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:07:18, 55.8,239.9,  7.4,231.4, 50.02,  1787,     0, 18222.8,     9.30, 11075,239.9,275.0,  0.0,  3.6,  3.5,  0.0,   863,   962,     0,  7.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:12:18, 55.6,246.9,  6.9,231.4, 49.99,  1655,     0, 18222.9,     9.44, 11075,246.9,280.3,  0.0,  3.3,  3.2,  0.0,   814,   896,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:17:18, 55.4,247.8,  6.9,230.4, 49.97,  1606,     0, 18223.1,     9.58, 11075,247.8,268.9,  0.0,  3.1,  3.2,  0.0,   768,   860,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:22:18, 55.4,251.3,  8.1,229.4, 49.97,  1891,     0, 18223.2,     9.72, 11075,251.3,278.6,  0.0,  3.6,  3.7,  0.0,   904,  1030,     0,  8.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:27:18, 55.5,244.3,  8.2,230.4, 50.04,  1928,     0, 18223.4,     9.88, 11076,244.3,275.9,  0.0,  3.8,  3.8,  0.0,   928,  1048,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:32:18, 55.8,241.6,  7.7,230.4, 50.03,  1762,     0, 18223.5,    10.04, 11076,241.6,262.7,  0.0,  3.5,  3.6,  0.0,   845,   945,     0,  7.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:37:18, 55.6,239.0,  7.2,230.4, 50.09,  1695,     0, 18223.7,    10.18, 11076,239.0,273.3,  0.0,  3.4,  3.4,  0.0,   812,   929,     0,  7.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:42:18, 55.1,242.5,  6.3,229.4, 50.04,  1481,     0, 18223.8,    10.31, 11076,242.5,255.7,  0.0,  3.0,  3.1,  0.0,   727,   792,     0,  6.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:47:18, 55.0,236.4,  6.9,229.4, 50.02,  1595,     0, 18223.9,    10.44, 11076,236.4,275.9,  0.0,  3.3,  3.1,  0.0,   780,   855,     0,  6.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 15:52:18, 54.8,249.6,  5.8,228.5, 50.02,  1340,     0, 18224.1,    10.56, 11076,249.6,270.7,  0.0,  2.6,  2.7,  0.0,   648,   730,     0,  5.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 15:57:18, 54.2,246.0,  5.2,229.4, 50.02,  1178,     0, 18224.2,    10.67, 11076,246.0,274.2,  0.0,  2.3,  2.4,  0.0,   565,   658,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:02:18, 53.6,249.6,  4.8,229.4, 50.05,  1126,     0, 18224.3,    10.76, 11076,249.6,267.1,  0.0,  2.2,  2.3,  0.0,   549,   614,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:07:18, 53.3,250.4,  4.8,229.4, 50.06,  1133,     0, 18224.3,    10.85, 11076,250.4,278.6,  0.0,  2.1,  2.2,  0.0,   525,   612,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:12:18, 52.7,238.1,  4.6,229.4, 50.06,  1084,     0, 18224.4,    10.95, 11076,238.1,275.0,  0.0,  2.2,  2.1,  0.0,   523,   577,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:17:18, 52.5,237.3,  5.0,229.4, 50.06,  1184,     0, 18224.5,    11.04, 11076,237.3,279.4,  0.0,  2.4,  2.3,  0.0,   569,   642,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:22:18, 52.2,243.4,  5.6,229.4, 49.99,  1293,     0, 18224.6,    11.14, 11076,243.4,270.7,  0.0,  2.5,  2.6,  0.0,   608,   703,     0,  5.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:27:18, 52.1,246.9,  5.0,229.4, 50.04,  1186,     0, 18224.7,    11.25, 11077,246.9,281.2,  0.0,  2.3,  2.3,  0.0,   567,   646,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:32:18, 51.9,246.9,  4.5,228.5, 50.04,  1035,     0, 18224.8,    11.34, 11077,246.9,270.7,  0.0,  2.0,  2.0,  0.0,   493,   541,     0,  4.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 16:37:18, 51.7,249.6,  4.2,228.5, 50.06,  1010,     0, 18224.9,    11.42, 11077,249.6,269.8,  0.0,  1.9,  2.0,  0.0,   474,   539,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 16:42:18, 51.3,246.0,  4.8,228.5, 50.08,  1104,     0, 18225.0,    11.51, 11077,246.0,267.1,  0.0,  2.1,  2.2,  0.0,   516,   587,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 16:47:18, 51.2,244.3,  5.0,229.4, 50.07,  1191,     0, 18225.1,    11.60, 11077,244.3,274.2,  0.0,  2.4,  2.3,  0.0,   586,   630,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:52:18, 51.1,244.3,  4.8,229.4, 50.05,  1179,     0, 18225.2,    11.70, 11077,244.3,280.3,  0.0,  2.3,  2.3,  0.0,   561,   644,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 16:57:18, 51.2,239.0,  5.6,228.5, 50.01,  1272,     0, 18225.3,    11.80, 11077,239.0,274.2,  0.0,  2.5,  2.5,  0.0,   597,   685,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 17:02:18, 51.3,243.4,  5.7,229.4, 50.00,  1316,     0, 18225.4,    11.91, 11077,243.4,275.9,  0.0,  2.6,  2.6,  0.0,   632,   717,     0,  5.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 17:07:18, 51.4,248.7,  6.3,229.4, 50.02,  1500,     0, 18225.5,    12.03, 11077,248.7,269.8,  0.0,  2.9,  3.0,  0.0,   721,   809,     0,  6.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 17:12:18, 51.5,246.9,  5.0,228.5, 50.00,  1187,     0, 18225.6,    12.14, 11077,246.9,274.2,  0.0,  2.3,  2.4,  0.0,   567,   658,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 17:17:18, 51.5,255.7,  4.0,228.5, 50.07,   943,     0, 18225.7,    12.23, 11077,255.7,283.8,  0.0,  1.7,  1.8,  0.0,   434,   510,     0,  4.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 17:22:18, 51.0,254.8,  3.7,228.5, 50.08,   905,     0, 18225.8,    12.30, 11077,254.8,275.0,  0.0,  1.7,  1.8,  0.0,   433,   495,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 17:27:18, 50.7,252.2,  3.7,228.5, 50.10,   841,     0, 18225.9,    12.38, 11078,252.2,280.3,  0.0,  1.6,  1.6,  0.0,   403,   448,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 17:32:18, 50.5,248.7,  3.3,228.5, 50.06,   766,     0, 18225.9,    12.44, 11078,248.7,269.8,  0.0,  1.5,  1.5,  0.0,   373,   404,     0,  3.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 17:37:18, 50.2,239.9,  2.8,228.5, 50.08,   673,     0, 18226.0,    12.50, 11078,239.9,269.8,  0.0,  1.4,  1.4,  0.0,   335,   377,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 17:42:18, 49.6,251.3,  2.6,229.4, 50.04,   633,     0, 18226.0,    12.56, 11078,251.3,272.4,  0.0,  1.2,  1.3,  0.0,   301,   354,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 17:47:18, 49.5,256.6,  2.4,229.4, 50.05,   560,     0, 18226.1,    12.61, 11078,256.6,276.8,  0.0,  1.0,  1.1,  0.0,   256,   304,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 17:52:18, 48.9,246.0,  2.3,229.4, 50.06,   512,     0, 18226.1,    12.65, 11078,246.0,286.5,  0.0,  1.0,  1.0,  0.0,   246,   286,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 17:57:18, 48.4,247.8,  2.1,229.4, 50.06,   463,     0, 18226.2,    12.69, 11078,247.8,267.1,  0.0,  0.9,  0.9,  0.0,   223,   240,     0,  2.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 18:02:18, 48.0,234.6,  2.0,229.4, 50.01,   443,     0, 18226.2,    12.73, 11078,234.6,283.0,  0.0,  0.9,  0.8,  0.0,   211,   226,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 18:07:18, 47.7,251.3,  1.9,229.4, 50.04,   435,     0, 18226.3,    12.76, 11078,251.3,265.4,  0.0,  0.8,  0.9,  0.0,   201,   238,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 18:12:18, 47.3,249.6,  1.7,228.5, 50.03,   411,     0, 18226.3,    12.80, 11078,249.6,255.7,  0.0,  0.8,  0.9,  0.0,   199,   230,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 18:17:18, 47.2,233.7,  1.4,228.5, 50.01,   350,     0, 18226.3,    12.83, 11078,233.7,261.0,  0.0,  0.7,  0.7,  0.0,   163,   182,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 18:22:18, 46.7,243.4,  1.3,228.5, 50.00,   336,     0, 18226.4,    12.86, 11078,243.4,277.7,  0.0,  0.7,  0.7,  0.0,   170,   194,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 18:27:18, 46.5,240.8,  1.4,228.5, 50.01,   319,     0, 18226.4,    12.89, 11079,240.8,268.0,  0.0,  0.6,  0.7,  0.0,   144,   187,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 18:32:18, 46.5,220.6,  1.3,229.4, 50.08,   300,     0, 18226.4,    12.91, 11079,220.6,273.3,  0.0,  0.6,  0.6,  0.0,   132,   163,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 18:37:18, 46.4,232.0,  1.4,229.4, 50.05,   324,     0, 18226.4,    12.94, 11079,232.0,279.4,  0.0,  0.7,  0.6,  0.0,   162,   167,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 18:42:18, 46.4,239.9,  1.1,228.5, 50.06,   261,     0, 18226.5,    12.96, 11079,239.9,254.0,  0.0,  0.5,  0.6,  0.0,   119,   152,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 18:47:18, 45.9,247.8,  1.1,228.5, 50.03,   233,     0, 18226.5,    12.98, 11079,247.8,281.2,  0.0,  0.5,  0.5,  0.0,   123,   140,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 18:52:18, 45.9,224.1,  1.0,229.4, 50.07,   215,     0, 18226.5,    13.00, 11079,224.1,272.4,  0.0,  0.5,  0.4,  0.0,   112,   108,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/05 18:57:18, 45.8,218.8,  0.8,228.5, 50.02,   175,     0, 18226.5,    13.02, 11079,218.8,273.3,  0.0,  0.4,  0.4,  0.0,    87,   109,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 19:02:18, 45.7,204.7,  0.7,228.5, 50.01,   124,     0, 18226.5,    13.03, 11079,204.7,265.4,  0.0,  0.3,  0.3,  0.0,    61,    79,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/05 19:07:18, 45.2,244.3,  0.5,228.5, 50.04,    94,     0, 18226.5,    13.04, 11079,244.3,270.7,  0.0,  0.2,  0.2,  0.0,    48,    54,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
