     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/03/05 12:30:41, 51.7,244.3,  0.3,226.5, 50.07,    43,     0, 12197.0,     6.38,  7271,244.3,239.9,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/05 12:35:41, 50.4,195.1,  0.2,227.5, 50.09,    33,     0, 12197.0,     6.38,  7271,195.1,194.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/05 12:40:41, 49.5,173.1,  0.2,227.5, 50.11,     4,     0, 12197.0,     6.38,  7271,173.1,193.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/05 12:45:41, 48.5,144.1,  0.2,227.5, 50.11,     0,     0, 12197.0,     6.38,  7271,144.1,264.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/05 12:50:41, 47.9,239.0,  0.1,228.5, 50.09,     0,     0, 12197.0,     6.38,  7271,239.0,269.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/05 12:55:41, 46.9,248.7,  0.1,229.4, 50.13,     0,     0, 12197.0,     6.38,  7271,248.7,166.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:00:41, 46.1,234.6,  0.1,229.4, 50.12,     0,     0, 12197.0,     6.38,  7271,234.6,254.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:05:41, 45.5,257.5,  0.1,230.4, 50.03,     0,     0, 12197.0,     6.38,  7271,257.5,268.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:10:41, 45.0,152.0,  0.1,230.4, 50.08,     0,     0, 12197.0,     6.38,  7271,152.0,147.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:15:41, 44.5,166.9,  0.2,231.4, 50.08,     2,     0, 12197.0,     6.38,  7271,166.9,159.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:20:41, 44.3,172.2,  0.2,231.4, 50.04,     8,     0, 12197.0,     6.38,  7271,172.2,166.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:25:41, 44.0,224.1,  0.2,231.4, 50.04,    36,     0, 12197.0,     6.39,  7271,224.1,196.8,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:30:41, 43.7,267.1,  0.2,232.4, 50.02,    45,     0, 12197.0,     6.39,  7272,267.1,248.7,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:35:41, 43.5,254.0,  0.3,232.4, 50.07,    23,     0, 12197.0,     6.39,  7272,254.0,211.8,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:40:41, 43.5,239.0,  0.3,232.4, 50.10,    42,     0, 12197.0,     6.40,  7272,239.0,248.7,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:45:41, 43.4,242.5,  0.3,232.4, 50.09,    69,     0, 12197.0,     6.40,  7272,242.5,271.5,  0.0,  0.1,  0.1,  0.0,    24,    27,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 13:50:41, 43.0,275.0,  0.5,233.3, 50.09,    84,     0, 12197.1,     6.41,  7272,275.0,262.7,  0.0,  0.1,  0.2,  0.0,    27,    52,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 13:55:41, 42.9,228.5,  0.5,233.3, 50.09,    82,     0, 12197.1,     6.41,  7272,228.5,274.2,  0.0,  0.2,  0.2,  0.0,    45,    54,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 14:00:41, 42.7,225.0,  0.5,233.3, 50.04,    89,     0, 12197.1,     6.42,  7272,225.0,241.6,  0.0,  0.2,  0.2,  0.0,    45,    48,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 14:05:41, 42.7,274.2,  0.5,233.3, 50.03,    92,     0, 12197.1,     6.43,  7272,274.2,275.9,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 14:10:41, 42.7,262.7,  0.4,231.4, 49.97,    68,     0, 12197.1,     6.43,  7272,262.7,272.4,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 14:15:41, 42.4,205.6,  0.2,231.4, 49.98,    35,     0, 12197.1,     6.44,  7272,205.6,226.7,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 14:20:41, 42.3,210.9,  0.6,231.4, 49.99,   114,     0, 12197.1,     6.44,  7272,210.9,261.9,  0.0,  0.2,  0.2,  0.0,    42,    52,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 14:25:41, 42.4,255.7,  0.9,231.4, 50.03,   189,     0, 12197.1,     6.46,  7272,255.7,275.0,  0.0,  0.3,  0.4,  0.0,    76,   110,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 14:30:41, 42.3,265.4,  1.3,232.4, 50.04,   308,     0, 12197.1,     6.48,  7273,265.4,275.9,  0.0,  0.6,  0.6,  0.0,   159,   165,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 14:35:41, 42.4,271.5,  1.6,232.4, 50.01,   404,     0, 12197.2,     6.51,  7273,271.5,270.7,  0.0,  0.7,  0.8,  0.0,   190,   216,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 14:40:41, 42.9,297.0,  2.8,233.3, 50.02,   647,     0, 12197.2,     6.55,  7273,297.0,297.0,  0.0,  1.1,  1.1,  0.0,   326,   326,     0,  2.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 14:45:41, 43.2,279.4,  3.4,233.3, 49.99,   800,     0, 12197.3,     6.61,  7273,279.4,280.3,  0.0,  1.4,  1.5,  0.0,   391,   420,     0,  3.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 14:50:41, 43.4,295.3,  3.7,233.3, 50.09,   863,     0, 12197.3,     6.68,  7273,295.3,295.3,  0.0,  1.5,  1.5,  0.0,   442,   442,     0,  3.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 14:55:41, 43.6,292.6,  4.3,234.3, 50.06,  1024,     0, 12197.4,     6.76,  7273,292.6,278.6,  0.0,  1.8,  1.9,  0.0,   526,   529,     0,  4.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:00:41, 44.2,299.7,  5.2,234.3, 50.09,  1244,     0, 12197.5,     6.85,  7273,299.7,290.0,  0.0,  2.1,  2.2,  0.0,   629,   638,     0,  5.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:05:41, 44.9,282.1,  5.7,234.3, 50.09,  1397,     0, 12197.6,     6.97,  7273,282.1,290.0,  0.0,  2.5,  2.5,  0.0,   705,   725,     0,  5.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:10:41, 45.5,295.3,  6.5,234.3, 50.10,  1553,     0, 12197.7,     7.09,  7273,295.3,279.4,  0.0,  2.7,  2.8,  0.0,   797,   782,     0,  6.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:15:41, 45.9,284.7,  6.6,234.3, 50.04,  1578,     0, 12197.9,     7.22,  7273,284.7,290.0,  0.0,  2.8,  2.8,  0.0,   797,   812,     0,  6.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:20:41, 46.6,287.4,  7.0,235.3, 50.06,  1632,     0, 12198.0,     7.35,  7273,287.4,289.1,  0.0,  2.9,  2.9,  0.0,   833,   838,     0,  7.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:25:41, 47.3,288.2,  6.7,235.3, 50.07,  1607,     0, 12198.1,     7.48,  7273,288.2,288.2,  0.0,  2.8,  2.9,  0.0,   806,   835,     0,  6.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:30:41, 47.6,290.9,  6.3,234.3, 50.04,  1505,     0, 12198.3,     7.61,  7274,290.9,283.8,  0.0,  2.6,  2.7,  0.0,   756,   766,     0,  6.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:35:41, 48.1,292.6,  5.7,234.3, 50.04,  1382,     0, 12198.4,     7.73,  7274,292.6,287.4,  0.0,  2.4,  2.5,  0.0,   702,   718,     0,  5.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:40:41, 48.1,280.3,  5.8,234.3, 50.09,  1382,     0, 12198.5,     7.85,  7274,280.3,279.4,  0.0,  2.5,  2.5,  0.0,   700,   698,     0,  5.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:45:41, 48.1,276.8,  4.8,233.3, 50.09,  1156,     0, 12198.6,     7.95,  7274,276.8,282.1,  0.0,  2.1,  2.1,  0.0,   581,   592,     0,  4.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:50:41, 47.7,287.4,  4.1,233.3, 50.06,   985,     0, 12198.7,     8.04,  7274,287.4,291.7,  0.0,  1.7,  1.7,  0.0,   488,   495,     0,  4.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 15:55:41, 47.9,277.7,  3.7,233.3, 50.03,   842,     0, 12198.8,     8.11,  7274,277.7,283.0,  0.0,  1.5,  1.5,  0.0,   416,   424,     0,  3.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:00:41, 47.4,280.3,  3.2,232.4, 50.04,   774,     0, 12198.8,     8.18,  7274,280.3,272.4,  0.0,  1.4,  1.5,  0.0,   392,   408,     0,  3.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 16:05:41, 47.2,278.6,  3.2,233.3, 50.04,   779,     0, 12198.9,     8.24,  7274,278.6,292.6,  0.0,  1.4,  1.4,  0.0,   390,   409,     0,  3.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:10:41, 46.8,285.6,  3.7,233.3, 50.06,   886,     0, 12199.0,     8.31,  7274,285.6,275.9,  0.0,  1.5,  1.6,  0.0,   428,   441,     0,  3.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:15:41, 46.8,288.2,  3.1,234.3, 50.08,   816,     0, 12199.0,     8.39,  7274,288.2,279.4,  0.0,  1.4,  1.5,  0.0,   403,   419,     0,  3.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:20:41, 46.5,283.8,  3.1,232.4, 50.08,   745,     0, 12199.1,     8.45,  7274,283.8,283.0,  0.0,  1.3,  1.4,  0.0,   368,   396,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 16:25:41, 46.4,275.0,  3.2,233.3, 50.07,   752,     0, 12199.2,     8.51,  7274,275.0,272.4,  0.0,  1.4,  1.4,  0.0,   385,   381,     0,  3.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:30:41, 45.9,267.1,  3.1,233.3, 50.07,   748,     0, 12199.2,     8.57,  7275,267.1,288.2,  0.0,  1.4,  1.4,  0.0,   373,   403,     0,  3.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:35:41, 46.0,283.8,  3.1,232.4, 50.10,   740,     0, 12199.3,     8.64,  7275,283.8,290.0,  0.0,  1.3,  1.3,  0.0,   368,   377,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 16:40:41, 45.7,289.1,  3.1,232.4, 50.09,   721,     0, 12199.3,     8.70,  7275,289.1,292.6,  0.0,  1.3,  1.3,  0.0,   375,   380,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 16:45:41, 45.8,276.8,  3.3,233.3, 50.07,   781,     0, 12199.4,     8.76,  7275,276.8,295.3,  0.0,  1.4,  1.3,  0.0,   387,   383,     0,  3.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:50:41, 45.7,278.6,  2.9,233.3, 50.02,   732,     0, 12199.5,     8.82,  7275,278.6,291.7,  0.0,  1.3,  1.3,  0.0,   362,   379,     0,  2.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/05 16:55:42, 45.7,258.3,  2.6,232.4, 50.02,   575,     0, 12199.5,     8.88,  7275,258.3,278.6,  0.0,  1.1,  1.1,  0.0,   284,   306,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:01:11, 45.4,272.4,  3.7,232.4, 50.02,   875,     0, 12199.6,     8.94,  7275,272.4,293.5,  0.0,  1.6,  1.5,  0.0,   435,   440,     0,  3.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:06:11, 45.4,283.8,  4.1,232.4, 50.01,   966,     0, 12199.7,     9.01,  7275,283.8,283.8,  0.0,  1.7,  1.8,  0.0,   482,   510,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:11:11, 45.8,292.6,  3.1,231.4, 49.99,   705,     0, 12199.7,     9.08,  7275,292.6,285.6,  0.0,  1.2,  1.3,  0.0,   351,   371,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:16:11, 45.7,275.0,  4.0,232.4, 50.08,   936,     0, 12199.8,     9.15,  7275,275.0,280.3,  0.0,  1.7,  1.7,  0.0,   467,   476,     0,  4.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:21:11, 45.8,277.7,  3.9,232.4, 50.04,   910,     0, 12199.9,     9.22,  7275,277.7,276.8,  0.0,  1.6,  1.7,  0.0,   444,   470,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:26:11, 45.7,274.2,  2.9,232.4, 50.08,   702,     0, 12199.9,     9.29,  7275,274.2,279.4,  0.0,  1.3,  1.3,  0.0,   356,   363,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:31:11, 45.5,274.2,  2.6,231.4, 50.06,   602,     0, 12200.0,     9.34,  7276,274.2,283.8,  0.0,  1.1,  1.1,  0.0,   301,   312,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:36:11, 45.3,261.9,  1.8,232.4, 50.08,   440,     0, 12200.0,     9.38,  7276,261.9,267.1,  0.0,  0.8,  0.9,  0.0,   209,   240,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:41:11, 45.1,272.4,  2.0,232.4, 50.09,   463,     0, 12200.1,     9.43,  7276,272.4,265.4,  0.0,  0.8,  0.9,  0.0,   217,   238,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:46:11, 45.1,287.4,  1.6,231.4, 50.06,   390,     0, 12200.1,     9.46,  7276,287.4,268.9,  0.0,  0.7,  0.8,  0.0,   201,   215,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:51:11, 45.0,281.2,  1.3,231.4, 50.07,   331,     0, 12200.1,     9.49,  7276,281.2,282.1,  0.0,  0.6,  0.6,  0.0,   168,   169,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 17:56:11, 44.7,281.2,  1.0,231.4, 50.08,   228,     0, 12200.2,     9.51,  7276,281.2,262.7,  0.0,  0.4,  0.5,  0.0,   112,   131,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:01:11, 44.5,246.0,  1.0,231.4, 50.09,   214,     0, 12200.2,     9.53,  7276,246.0,263.6,  0.0,  0.4,  0.4,  0.0,    98,   105,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:06:11, 44.5,278.6,  0.9,231.4, 50.08,   221,     0, 12200.2,     9.55,  7276,278.6,289.1,  0.0,  0.4,  0.4,  0.0,   111,   115,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:11:11, 44.2,249.6,  1.1,231.4, 50.07,   249,     0, 12200.2,     9.57,  7276,249.6,269.8,  0.0,  0.5,  0.5,  0.0,   124,   134,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:16:11, 44.2,268.0,  1.4,232.4, 50.07,   320,     0, 12200.2,     9.59,  7276,268.0,261.0,  0.0,  0.6,  0.6,  0.0,   160,   156,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:21:11, 43.9,247.8,  1.0,231.4, 50.05,   238,     0, 12200.3,     9.62,  7276,247.8,259.2,  0.0,  0.5,  0.5,  0.0,   123,   129,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:26:11, 43.8,267.1,  0.9,231.4, 50.08,   184,     0, 12200.3,     9.63,  7276,267.1,278.6,  0.0,  0.3,  0.3,  0.0,    80,    83,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:31:11, 43.5,261.9,  0.7,231.4, 50.10,   166,     0, 12200.3,     9.65,  7277,261.9,262.7,  0.0,  0.3,  0.3,  0.0,    78,    78,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:36:11, 43.2,215.3,  0.6,231.4, 50.08,   119,     0, 12200.3,     9.66,  7277,215.3,252.2,  0.0,  0.2,  0.3,  0.0,    43,    75,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:41:11, 43.0,227.6,  0.5,231.4, 50.04,    99,     0, 12200.3,     9.67,  7277,227.6,245.2,  0.0,  0.2,  0.2,  0.0,    45,    49,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:46:11, 42.9,243.4,  0.6,231.4, 50.01,   119,     0, 12200.3,     9.68,  7277,243.4,250.4,  0.0,  0.2,  0.3,  0.0,    48,    75,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:51:11, 42.8,207.4,  0.5,230.4, 50.00,    74,     0, 12200.3,     9.69,  7277,207.4,279.4,  0.0,  0.2,  0.1,  0.0,    41,    27,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/05 18:56:11, 42.5,241.6,  0.6,232.4, 49.99,   108,     0, 12200.3,     9.69,  7277,241.6,285.6,  0.0,  0.2,  0.2,  0.0,    48,    57,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:01:11, 42.5,238.1,  0.6,231.4, 50.02,   107,     0, 12200.4,     9.70,  7277,238.1,237.3,  0.0,  0.2,  0.2,  0.0,    47,    47,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:06:11, 42.3,235.5,  0.2,231.4, 49.98,    22,     0, 12200.4,     9.71,  7277,235.5,265.4,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:11:11, 42.1,163.4,  0.2,231.4, 50.08,     0,     0, 12200.4,     9.71,  7277,163.4,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:16:11, 41.9,135.3,  0.2,231.4, 50.09,     0,     0, 12200.4,     9.71,  7277,135.3,183.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:21:11, 41.6,268.9,  0.1,231.4, 50.09,     0,     0, 12200.4,     9.71,  7277,268.9,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:26:11, 41.3,292.6,  0.1,231.4, 50.04,     0,     0, 12200.4,     9.71,  7277,292.6,296.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:31:11, 41.2,289.1,  0.1,230.4, 50.00,     0,     0, 12200.4,     9.71,  7277,289.1,289.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:36:11, 41.0,203.9,  0.1,231.4, 49.97,     0,     0, 12200.4,     9.71,  7277,203.9,254.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/05 19:41:11, 40.7,241.6,  0.1,230.4, 50.02,     0,     0, 12200.4,     9.71,  7277,241.6,207.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/06 07:11:25, 32.3,152.9,  0.1,228.5, 50.05,     0,     0, 12200.3,     9.69,  7277,152.9,149.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 07:16:25, 32.6,228.5,  0.1,226.5, 49.96,     0,     0, 12200.3,     9.69,  7277,228.5,228.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/06 07:21:25, 33.0,267.1,  0.2,228.5, 49.94,     6,     0, 12200.3,     9.69,  7277,267.1,252.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 07:26:25, 33.2,150.2,  0.2,228.5, 49.97,     9,     0, 12200.3,     9.69,  7277,150.2,239.9,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 07:31:25, 33.5,200.3,  0.2,229.4, 49.97,    33,     0, 12200.3,     9.69,  7277,200.3,276.8,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/06 07:36:25, 33.9,250.4,  0.3,228.5, 49.95,    50,     0, 12200.3,     9.69,  7277,250.4,230.2,  0.0,  0.1,  0.1,  0.0,    25,    23,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 07:41:25, 34.1,220.6,  0.4,229.4, 49.96,    66,     0, 12200.4,     9.69,  7277,220.6,281.2,  0.0,  0.1,  0.1,  0.0,    22,    28,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/06 07:46:25, 34.4,257.5,  0.5,229.4, 50.03,    81,     0, 12200.4,     9.70,  7277,257.5,291.7,  0.0,  0.1,  0.2,  0.0,    25,    58,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/06 07:51:25, 34.7,276.8,  0.5,229.4, 50.09,    96,     0, 12200.4,     0.02,  7277,276.8,238.1,  0.0,  0.1,  0.2,  0.0,    27,    47,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/06 07:56:25, 35.2,255.7,  0.7,229.4, 50.06,   124,     0, 12200.4,     0.03,  7278,255.7,256.6,  0.0,  0.2,  0.3,  0.0,    51,    76,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/06 08:01:25, 35.2,249.6,  0.6,228.5, 50.02,   139,     0, 12200.4,     0.04,  7278,249.6,263.6,  0.0,  0.2,  0.3,  0.0,    49,    79,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:06:25, 35.4,237.3,  0.7,228.5, 50.04,   137,     0, 12200.4,     0.05,  7278,237.3,284.7,  0.0,  0.3,  0.3,  0.0,    71,    85,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:11:25, 35.7,252.2,  0.7,228.5, 50.03,   157,     0, 12200.4,     0.06,  7278,252.2,264.5,  0.0,  0.3,  0.3,  0.0,    75,    79,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:16:25, 35.9,261.0,  0.8,228.5, 49.97,   163,     0, 12200.4,     0.07,  7278,261.0,284.7,  0.0,  0.3,  0.3,  0.0,    78,    85,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:21:25, 36.1,264.5,  0.8,228.5, 49.99,   173,     0, 12200.4,     0.09,  7278,264.5,264.5,  0.0,  0.3,  0.4,  0.0,    79,   105,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:26:25, 36.1,268.9,  0.9,228.5, 49.95,   183,     0, 12200.4,     0.10,  7278,268.9,280.3,  0.0,  0.3,  0.4,  0.0,    80,   112,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:31:25, 36.4,273.3,  0.9,228.5, 49.95,   185,     0, 12200.5,     0.12,  7278,273.3,282.1,  0.0,  0.3,  0.4,  0.0,    81,   112,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:36:25, 36.5,280.3,  1.0,228.5, 50.02,   222,     0, 12200.5,     0.14,  7278,280.3,279.4,  0.0,  0.4,  0.4,  0.0,   112,   111,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:41:25, 36.7,283.0,  0.9,228.5, 50.02,   237,     0, 12200.5,     0.15,  7278,283.0,296.1,  0.0,  0.4,  0.4,  0.0,   113,   118,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/06 08:46:25, 36.9,251.3,  1.1,228.5, 50.11,   246,     0, 12200.5,     0.17,  7278,251.3,282.1,  0.0,  0.5,  0.5,  0.0,   125,   141,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
