Time,,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
05/02/2016,12:53:58,71.5,256.6,15.6,233.3,50.05,3674,0,11609.9,8.18,6943,256.6,254.8,0,7.4,7.4,0,1898,1885,0,15.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,12:58:58,72.3,261,15.3,233.3,50.08,3621,0,11610.2,8.48,6943,261,242.5,0,7.1,7.7,0,1853,1867,0,15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,13:03:58,72.5,251.3,15.5,233.3,49.99,3611,0,11610.5,8.78,6943,251.3,256.6,0,7.4,7.2,0,1859,1847,0,15.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,13:08:58,72.8,254.8,15.6,233.3,49.94,3700,0,11610.8,9.08,6943,254.8,253.1,0,7.5,7.5,0,1911,1898,0,15.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,13:13:58,73.7,260.1,15.6,232.4,50.03,3729,0,11611.2,9.39,6943,260.1,252.2,0,7.3,7.5,0,1898,1891,0,15.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:18:58,73.8,244.3,15.7,232.4,50.05,3729,0,11611.5,9.7,6944,244.3,256.6,0,7.9,7.4,0,1929,1898,0,15.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:23:58,74.4,247.8,15.8,232.4,50.01,3742,0,11611.8,10.01,6944,247.8,253.1,0,7.8,7.6,0,1932,1923,0,15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:28:58,74.9,251.3,15.8,232.4,50.09,3758,0,11612.1,10.32,6944,251.3,242.5,0,7.7,8,0,1935,1940,0,15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:33:58,75.2,242.5,15.9,232.4,50.11,3732,0,11612.4,10.63,6944,242.5,238.1,0,8,8,0,1940,1904,0,15.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:38:58,75.8,252.2,16,231.4,50,3753,0,11612.7,10.94,6944,252.2,244.3,0,7.7,7.8,0,1941,1905,0,16,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:43:58,75.8,249.6,16.1,230.4,50.06,3735,0,11613,11.25,6944,249.6,235.5,0,7.8,8.1,0,1946,1907,0,16.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:48:58,76.4,243.4,16.2,230.4,50.03,3729,0,11613.3,11.56,6944,243.4,239,0,8,7.9,0,1947,1888,0,16.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:53:58,76.7,251.3,16,230.4,50,3757,0,11613.6,11.88,6944,251.3,243.4,0,7.8,7.9,0,1960,1922,0,16,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,13:58:58,76.8,264.5,15.8,228.5,50.03,3636,0,11614,12.18,6944,264.5,263.6,0,7.2,7,0,1904,1845,0,15.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
05/02/2016,14:03:58,76.8,258.3,16.4,228.5,50.02,3750,0,11614.3,12.49,6944,258.3,256.6,0,7.4,7.5,0,1911,1924,0,16.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
05/02/2016,14:08:58,76.9,274.2,14.9,226.5,50.06,3538,0,11614.6,12.8,6944,274.2,275.9,0,6.4,6.2,0,1754,1710,0,14.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
05/02/2016,14:13:58,76.9,283,15.8,225.5,50.06,3652,0,11614.9,13.1,6944,283,261.9,0,6.2,7.5,0,1754,1964,0,15.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
05/02/2016,14:18:58,76.8,268.9,16.3,229.4,50.05,3766,0,11615.2,13.41,6945,268.9,243.4,0,7.2,8.1,0,1936,1971,0,16.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:23:58,76.7,282.1,15.1,229.4,50.01,3489,0,11615.5,13.71,6945,282.1,275,0,6.5,6.7,0,1833,1842,0,15.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:28:58,76.9,269.8,16,229.4,50.03,3701,0,11615.8,14.02,6945,269.8,263.6,0,7,7.2,0,1888,1897,0,16,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:33:58,76.9,246,16.4,230.4,50.03,3842,0,11616.1,14.32,6945,246,246,0,8.1,8,0,1992,1968,0,16.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:38:58,76.9,268,15.8,229.4,50.06,3739,0,11616.4,14.62,6945,268,262.7,0,7,7.2,0,1876,1891,0,15.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:43:58,76.9,252.2,16.2,229.4,50.02,3773,0,11616.7,14.93,6945,252.2,267.1,0,7.7,6.9,0,1941,1842,0,16.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:48:58,77.2,273.3,15.4,229.4,50.05,3629,0,11617,15.23,6945,273.3,264.5,0,6.7,7.1,0,1831,1877,0,15.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:53:58,77,263.6,15.8,230.4,50.06,3617,0,11617.3,15.54,6945,263.6,268.9,0,7.3,6.8,0,1924,1828,0,15.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,14:58:58,77.4,272.4,15,230.4,50.04,3439,0,11617.6,15.84,6945,272.4,276.8,0,6.7,6.2,0,1825,1716,0,15,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,15:03:58,76.8,263.6,15.6,229.4,50.06,3651,0,11617.9,16.13,6945,263.6,269.8,0,7.3,6.8,0,1924,1834,0,15.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,15:08:58,76.7,254,15.8,228.5,50.04,3652,0,11618.2,16.43,6945,254,263.6,0,7.7,7,0,1955,1845,0,15.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
05/02/2016,15:13:58,77,269.8,14.8,234.3,50.06,3439,0,11618.5,16.74,6945,269.8,268,0,6.7,6.7,0,1807,1795,0,14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:18:58,77.3,274.2,15,234.3,49.99,3546,0,11618.8,17.03,6946,274.2,250.4,0,6.4,7.5,0,1754,1878,0,15,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:23:58,77.2,275,14.5,233.3,50.01,3423,0,11619.1,17.33,6946,275,271.5,0,6.4,6.4,0,1760,1737,0,14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:28:58,77.2,265.4,14.7,233.3,49.97,3560,0,11619.4,17.63,6946,265.4,265.4,0,6.8,6.8,0,1804,1804,0,14.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:33:58,76.8,259.2,15,233.3,50.02,3542,0,11619.7,17.92,6946,259.2,259.2,0,7.1,7,0,1840,1814,0,15,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:38:58,77,251.3,15.1,234.3,50.06,3570,0,11620,18.22,6946,251.3,257.5,0,7.4,7,0,1859,1802,0,15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:43:58,77.3,246,15,234.3,50.05,3556,0,11620.3,18.51,6946,246,247.8,0,7.6,7.4,0,1869,1833,0,15,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:48:58,77.4,242.5,14.9,234.3,50.05,3524,0,11620.6,18.8,6946,242.5,238.1,0,7.5,7.5,0,1818,1785,0,14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:53:58,77.3,239.9,14.7,234.3,50.03,3490,0,11620.9,19.09,6946,239.9,242.5,0,7.5,7.3,0,1799,1770,0,14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,15:58:58,77.4,247.8,14.7,234.3,50.11,3458,0,11621.1,19.38,6946,247.8,237.3,0,7.3,7.4,0,1808,1756,0,14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,16:03:58,77.5,257.5,14.5,233.3,50.07,3450,0,11621.4,19.67,6946,257.5,238.1,0,6.9,7.4,0,1776,1761,0,14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,16:08:58,77.3,242.5,14.2,234.3,50.06,3391,0,11621.7,19.95,6946,242.5,243.4,0,7.2,7.1,0,1746,1728,0,14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,16:13:58,77.4,245.2,14.3,233.3,50.05,3350,0,11622,20.23,6946,245.2,239.9,0,7,7.1,0,1716,1703,0,14.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,16:18:58,77,237.3,13.8,232.4,50.15,3288,0,11622.3,20.51,6947,237.3,245.2,0,7.1,6.8,0,1684,1667,0,13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,16:23:58,76.8,241.6,13.8,233.3,50.05,3260,0,11622.6,20.78,6947,241.6,250.4,0,7,6.7,0,1691,1677,0,13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,16:28:58,76.5,256.6,13.6,232.4,50,3195,0,11622.8,21.05,6947,256.6,249.6,0,6.5,6.6,0,1667,1647,0,13.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,16:33:58,76.1,242.5,13.5,232.4,50.05,3157,0,11623.1,21.32,6947,242.5,243.4,0,6.7,6.6,0,1624,1606,0,13.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,16:38:58,76,246.9,13.2,231.4,50.02,3129,0,11623.3,21.58,6947,246.9,240.8,0,6.6,6.6,0,1629,1589,0,13.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,16:43:58,75.8,249.6,13.2,231.4,50.02,3093,0,11623.6,21.84,6947,249.6,251.3,0,6.4,6.3,0,1597,1583,0,13.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,16:48:58,75.3,247.8,12.8,231.4,50.08,3042,0,11623.9,22.09,6947,247.8,249.6,0,6.3,6.2,0,1561,1547,0,12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,16:53:58,75.2,246.9,12.8,232.4,50.14,2991,0,11624.1,22.34,6947,246.9,241.6,0,6.3,6.3,0,1555,1522,0,12.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,16:58:58,74.7,243.4,12.5,232.4,50.09,2929,0,11624.4,22.59,6947,243.4,244.3,0,6.2,6.1,0,1509,1490,0,12.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:03:58,74.4,253.1,12.1,231.4,50.15,2887,0,11624.6,22.83,6947,253.1,255.7,0,6,5.7,0,1518,1457,0,12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:08:58,74.2,251.3,12.1,230.4,50.01,2851,0,11624.8,23.07,6947,251.3,244.3,0,5.9,5.9,0,1482,1441,0,12.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:13:58,73.6,248.7,11.9,229.4,50.07,2759,0,11625.1,23.3,6947,248.7,242.5,0,5.8,5.8,0,1442,1406,0,11.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:18:58,72.9,251.3,11.6,229.4,50,2701,0,11625.3,23.53,6948,251.3,250.4,0,5.5,5.5,0,1382,1377,0,11.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:23:58,72.5,249.6,11.3,231.4,50.05,2647,0,11625.5,23.75,6948,249.6,253.1,0,5.4,5.3,0,1347,1341,0,11.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:28:58,72.2,261.9,11,230.4,50.08,2599,0,11625.7,23.97,6948,261.9,250.4,0,5.1,5.3,0,1335,1327,0,11,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:33:58,71.6,251.3,11,230.4,50.01,2547,0,11625.9,24.18,6948,251.3,252.2,0,5.2,5.2,0,1306,1311,0,11,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:38:58,71.4,260.1,10.6,230.4,50.03,2491,0,11626.2,24.39,6948,260.1,253.1,0,5,5,0,1300,1265,0,10.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:43:58,70.7,254.8,10.3,230.4,50.05,2407,0,11626.4,24.59,6948,254.8,249.6,0,4.9,4.9,0,1248,1223,0,10.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:48:58,70.1,264.5,10,230.4,50,2335,0,11626.6,24.79,6948,264.5,260.1,0,4.5,4.6,0,1190,1196,0,10,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:53:58,69.7,264.5,9.7,230.4,50.02,2254,0,11626.7,24.98,6948,264.5,252.2,0,4.3,4.5,0,1137,1134,0,9.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,17:58:58,69,255.7,9.3,232.4,50.12,2172,0,11626.9,25.16,6948,255.7,254.8,0,4.4,4.3,0,1125,1095,0,9.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:03:58,68.3,267.1,8.8,232.4,50.09,2085,0,11627.1,25.34,6948,267.1,247.8,0,4,4.3,0,1068,1065,0,8.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:08:58,67.7,258.3,8.5,233.3,50.08,2019,0,11627.3,25.51,6948,258.3,253.1,0,4.1,4.1,0,1059,1037,0,8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,18:13:58,67,250.4,8.6,233.3,50.01,2036,0,11627.4,25.68,6948,250.4,265.4,0,4.2,3.9,0,1051,1035,0,8.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,18:18:58,66.7,268,7.8,233.3,50.04,1891,0,11627.6,25.84,6948,268,261.9,0,3.6,3.7,0,964,969,0,7.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,18:23:58,66.2,258.3,9.6,233.3,50.1,2239,0,11627.8,26.02,6949,258.3,259.2,0,4.5,4.4,0,1162,1140,0,9.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
05/02/2016,18:28:58,65.5,264.5,2.4,230.4,50.08,559,0,11627.9,26.14,6949,264.5,244.3,0,1.1,1.2,0,290,293,0,2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:33:58,63.2,253.1,1.3,229.4,50.02,347,0,11627.9,26.17,6949,253.1,267.1,0,0.7,0.6,0,177,160,0,1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:38:58,61.5,257.5,1.7,230.4,49.99,400,0,11628,26.2,6949,257.5,258.3,0,0.8,0.8,0,206,206,0,1.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:43:58,59.6,233.7,0.8,230.4,50.03,172,0,11628,26.22,6949,233.7,261.9,0,0.4,0.3,0,93,78,0,0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:48:58,58.1,246,0.8,231.4,50.12,133,0,11628,26.24,6949,246,258.3,0,0.2,0.2,0,49,51,0,0.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:53:58,56.7,231.1,0.8,231.4,50.08,180,0,11628,26.25,6949,231.1,278.6,0,0.4,0.3,0,92,83,0,0.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,18:58:58,55.7,255.7,0.9,232.4,50.11,219,0,11628,26.26,6949,255.7,240.8,0,0.4,0.5,0,102,120,0,0.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
05/02/2016,19:03:58,54.9,268.9,1.9,234.3,50.09,479,0,11628.1,26.29,6949,268.9,261,0,0.9,0.9,0,242,234,0,1.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,19:08:58,54.5,255.7,1.4,234.3,50.04,360,0,11628.1,26.33,6949,255.7,270.7,0,0.7,0.7,0,178,189,0,1.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
05/02/2016,19:13:58,54.1,257.5,1.4,231.4,49.98,350,0,11628.1,26.35,6949,257.5,251.3,0,0.7,0.7,0,180,175,0,1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
05/02/2016,19:18:58,53.6,271.5,2.9,228.5,49.98,691,0,11628.2,26.4,6949,271.5,275.9,0,1.3,1.3,0,352,358,0,2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
05/02/2016,19:23:58,53.4,272.4,2.9,229.4,50.08,660,0,11628.2,26.46,6950,272.4,287.4,0,1.2,1.2,0,326,344,0,2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,19:28:58,53,258.3,1.1,229.4,50.03,267,0,11628.3,26.5,6950,258.3,253.1,0,0.5,0.5,0,129,126,0,1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,19:33:58,52.8,246,0.8,229.4,50.05,158,0,11628.3,26.52,6950,246,249.6,0,0.3,0.3,0,73,74,0,0.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
05/02/2016,19:38:58,52.1,261.9,1.1,227.5,50.02,270,0,11628.3,26.54,6950,261.9,283.8,0,0.5,0.5,0,130,141,0,1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
05/02/2016,19:43:58,51.3,252.2,0.7,226.5,50.02,139,0,11628.3,26.55,6950,252.2,274.2,0,0.3,0.2,0,75,54,0,0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
05/02/2016,19:48:58,50.6,231.1,0.5,224.6,50.05,77,0,11628.3,26.56,6950,231.1,227.6,0,0.2,0.2,0,46,45,0,0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
05/02/2016,19:53:58,50.2,242.5,0.5,223.6,49.98,76,0,11628.3,26.57,6950,242.5,261,0,0.1,0.1,0,24,26,0,0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
05/02/2016,19:58:58,49.8,246.9,0.3,228.5,50.14,36,0,11628.3,26.57,6950,246.9,224.1,0,0.1,0.1,0,24,22,0,0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
05/02/2016,20:03:58,49.4,195.9,0.3,228.5,50.1,13,0,11628.3,26.57,6950,195.9,190.7,0,0,0,0,0,0,0,0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
05/02/2016,20:08:58,48.9,193.3,0.1,227.5,49.99,0,0,11628.3,26.57,6950,193.3,248.7,0,0,0,0,0,0,0,0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
05/02/2016,20:13:58,48.3,110.7,0.2,225.5,49.96,0,0,11628.3,26.57,6950,110.7,109.8,0,0,0,0,0,0,0,0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
06/02/2016,06:49:01,35.6,179.2,0.1,232.4,49.96,0,0,11628.3,26.57,6950,179.2,168.7,0,0,0,0,0,0,0,0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
06/02/2016,06:54:01,36,204.7,0.1,232.4,50.04,0,0,11628.3,26.57,6950,204.7,260.1,0,0,0,0,0,0,0,0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
06/02/2016,06:59:01,36.2,127.4,0.2,233.3,50.08,20,0,11628.3,26.57,6950,127.4,199.5,0,0,0.1,0,0,19,0,0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:04:01,36.8,207.4,0.3,234.3,50.05,46,0,11628.3,26.57,6950,207.4,274.2,0,0.1,0.1,0,20,27,0,0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:09:01,37.1,268.9,0.5,233.3,50.01,87,0,11628.4,26.57,6950,268.9,249.6,0,0.1,0.2,0,26,49,0,0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:14:01,37.6,254,0.5,234.3,50.04,90,0,11628.4,26.58,6951,254,278.6,0,0.2,0.2,0,50,55,0,0.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:19:01,37.8,260.1,0.3,234.3,49.97,60,0,11628.4,26.59,6951,260.1,268,0,0.1,0.1,0,26,26,0,0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:24:01,38,251.3,0.3,234.3,49.95,53,0,11628.4,26.59,6951,251.3,236.4,0,0.1,0.1,0,25,23,0,0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:29:01,38.4,225.8,0.3,232.4,49.96,53,0,11628.4,0.03,6951,225.8,266.3,0,0.1,0.1,0,22,26,0,0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
06/02/2016,07:34:01,38.4,252.2,0.3,234.3,49.96,53,0,11628.4,0.03,6951,252.2,253.1,0,0.1,0.1,0,25,25,0,0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:39:01,38.9,274.2,0.3,234.3,49.96,68,0,11628.4,0.04,6951,274.2,260.1,0,0.1,0.2,0,27,52,0,0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:44:01,38.9,237.3,0.5,233.3,49.97,97,0,11628.4,0.04,6951,237.3,280.3,0,0.2,0.2,0,47,56,0,0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
06/02/2016,07:49:01,39.2,239,0.7,231.4,49.96,133,0,11628.4,0.05,6951,239,234.6,0,0.3,0.3,0,71,70,0,0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
06/02/2016,07:54:01,39.5,285.6,0.8,232.4,50.01,187,0,11628.4,0.07,6951,285.6,283.8,0,0.3,0.4,0,85,113,0,0.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
06/02/2016,07:59:01,39.9,244.3,1.1,231.4,50,253,0,11628.4,0.08,6951,244.3,261.9,0,0.5,0.5,0,122,130,0,1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:04:01,39.9,271.5,1.4,230.4,49.96,299,0,11628.5,0.11,6951,271.5,251.3,0,0.5,0.6,0,135,150,0,1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:09:01,40.2,254.8,1.5,231.4,50.05,322,0,11628.5,0.13,6951,254.8,268.9,0,0.6,0.7,0,152,188,0,1.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:14:01,40.7,271.5,1.4,230.4,50.02,340,0,11628.5,0.16,6952,271.5,275.9,0,0.6,0.7,0,162,193,0,1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:19:01,40.9,270.7,1.4,230.4,50.08,326,0,11628.5,0.19,6952,270.7,257.5,0,0.6,0.7,0,162,180,0,1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:24:01,41.3,267.1,1.4,230.4,50.08,335,0,11628.6,0.21,6952,267.1,268,0,0.6,0.7,0,160,187,0,1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:29:01,41.5,251.3,1.3,231.4,50.1,298,0,11628.6,0.24,6952,251.3,257.5,0,0.6,0.6,0,150,154,0,1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:34:01,41.6,241.6,1.3,229.4,50.05,309,0,11628.6,0.27,6952,241.6,282.1,0,0.6,0.6,0,144,169,0,1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:39:01,41.7,273.3,1.8,229.4,50.04,421,0,11628.6,0.3,6952,273.3,281.2,0,0.7,0.8,0,191,224,0,1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:44:01,42.2,273.3,2,228.5,50,474,0,11628.7,0.33,6952,273.3,275.9,0,0.9,0.9,0,245,248,0,2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
06/02/2016,08:49:01,42.4,254.8,2.4,229.4,50.02,552,0,11628.7,0.37,6952,254.8,278.6,0,1,1.1,0,254,306,0,2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:54:01,42.8,288.2,3.1,230.4,50.04,721,0,11628.8,0.43,6952,288.2,275.9,0,1.2,1.4,0,345,386,0,3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
06/02/2016,08:59:01,43.1,279.4,3.9,229.4,50.01,923,0,11628.8,0.5,6952,279.4,285.6,0,1.6,1.7,0,447,485,0,3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
06/02/2016,09:04:01,43.5,277.7,3.6,229.4,49.98,847,0,11628.9,0.57,6952,277.7,279.4,0,1.5,1.6,0,416,447,0,3.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
06/02/2016,09:09:01,44,295.3,4.4,229.4,50.06,989,0,11629,0.64,6952,295.3,283,0,1.6,1.8,0,472,509,0,4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
06/02/2016,09:14:01,44.5,285.6,5.6,229.4,50.07,1312,0,11629.1,0.74,6953,285.6,286.5,0,2.3,2.3,0,656,658,0,5.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
06/02/2016,09:19:01,45,281.2,3.7,228.5,50.08,846,0,11629.2,0.81,6953,281.2,267.1,0,1.5,1.6,0,421,427,0,3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:24:01,45.1,273.3,3.4,228.5,50.08,799,0,11629.2,0.88,6953,273.3,281.2,0,1.5,1.5,0,409,421,0,3.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:29:01,45.2,283,3.5,228.5,50.09,820,0,11629.3,0.95,6953,283,270.7,0,1.4,1.6,0,396,433,0,3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:34:01,45.4,272.4,3.5,227.5,50.01,814,0,11629.4,1.01,6953,272.4,273.3,0,1.5,1.5,0,408,409,0,3.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:39:01,45.7,279.4,3.2,227.5,50.04,768,0,11629.4,1.08,6953,279.4,284.7,0,1.4,1.4,0,391,398,0,3.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:44:01,45.7,261.9,2.6,228.5,50.06,639,0,11629.5,1.14,6953,261.9,262.7,0,1.2,1.2,0,314,315,0,2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:49:01,45.5,284.7,2.6,228.5,50.03,602,0,11629.5,1.19,6953,284.7,285.6,0,1,1.1,0,284,314,0,2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:54:01,45.4,281.2,2.9,228.5,50.05,664,0,11629.6,1.24,6953,281.2,280.3,0,1.2,1.2,0,337,336,0,2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
06/02/2016,09:59:01,45.7,239,8,230.4,49.98,1818,0,11629.7,1.31,6953,239,288.2,0,3.6,3.5,0,860,1008,0,8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
06/02/2016,10:04:01,46.5,286.5,3.4,230.4,50.08,817,0,11629.8,1.41,6953,286.5,273.3,0,1.4,1.6,0,401,437,0,3.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
