     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/07/10 13:19:58, 43.7,282.1, 12.2,236.3, 49.99,  2905,     0,  7549.5,     5.03,  4520,282.1,273.3,  0.0,  5.3,  5.5,  0.0,  1495,  1503,     0, 12.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:24:58, 44.2,276.8, 10.8,235.3, 49.98,  2578,     0,  7549.7,     5.25,  4520,276.8,275.0,  0.0,  4.8,  4.9,  0.0,  1328,  1347,     0, 10.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:29:58, 44.0,265.4,  8.6,234.3, 49.97,  2070,     0,  7549.9,     5.42,  4520,265.4,292.6,  0.0,  4.0,  3.6,  0.0,  1061,  1053,     0,  8.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:34:58, 43.7,266.3,  9.1,234.3, 49.96,  2153,     0,  7550.0,     5.59,  4521,266.3,284.7,  0.0,  4.1,  4.0,  0.0,  1091,  1138,     0,  9.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:39:58, 43.7,291.7, 12.1,235.3, 49.96,  2852,     0,  7550.2,     5.79,  4521,291.7,290.0,  0.0,  5.1,  5.1,  0.0,  1487,  1479,     0, 12.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:44:58, 44.0,272.4,  9.8,233.3, 49.96,  2321,     0,  7550.4,     5.99,  4521,272.4,265.4,  0.0,  4.4,  4.5,  0.0,  1198,  1194,     0,  9.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:49:58, 43.9,278.6,  8.4,234.3, 50.00,  1989,     0,  7550.6,     6.16,  4521,278.6,272.4,  0.0,  3.7,  3.8,  0.0,  1030,  1035,     0,  8.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:54:58, 43.8,254.8,  7.8,233.3, 49.98,  1949,     0,  7550.8,     6.33,  4521,254.8,253.1,  0.0,  3.9,  3.9,  0.0,   993,   987,     0,  7.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 13:59:58, 43.7,279.4,  9.4,234.3, 50.03,  2188,     0,  7551.0,     6.52,  4521,279.4,277.7,  0.0,  4.0,  4.1,  0.0,  1117,  1138,     0,  9.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/10 14:04:58, 43.8,277.7,  9.9,233.3, 50.01,  2339,     0,  7551.1,     6.72,  4521,277.7,275.9,  0.0,  4.3,  4.3,  0.0,  1194,  1186,     0,  9.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 14:09:58, 43.8,275.0, 10.5,233.3, 49.92,  2420,     0,  7551.3,     6.88,  4521,275.0,287.4,  0.0,  4.6,  4.4,  0.0,  1265,  1264,     0, 10.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 14:14:58, 43.8,290.9,  7.8,231.4, 49.99,  1855,     0,  7551.5,     7.06,  4521,290.9,288.2,  0.0,  3.3,  3.3,  0.0,   959,   951,     0,  7.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 14:19:58, 43.6,279.4,  7.2,232.4, 50.01,  1672,     0,  7551.6,     7.22,  4521,279.4,276.8,  0.0,  3.1,  3.1,  0.0,   866,   858,     0,  7.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 14:24:58, 43.5,275.9,  7.9,234.3, 50.04,  1869,     0,  7551.8,     7.38,  4521,275.9,275.0,  0.0,  3.5,  3.5,  0.0,   965,   962,     0,  7.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/10 14:29:58, 43.2,291.7,  7.9,233.3, 49.96,  1859,     0,  7552.0,     7.56,  4521,291.7,290.0,  0.0,  3.3,  3.3,  0.0,   962,   957,     0,  7.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 14:34:58, 43.5,280.3,  6.5,232.4, 50.03,  1546,     0,  7552.2,     7.73,  4522,280.3,283.8,  0.0,  2.8,  2.8,  0.0,   784,   794,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 14:39:58, 42.9,282.1,  8.8,233.3, 50.02,  2100,     0,  7552.3,     7.90,  4522,282.1,287.4,  0.0,  3.8,  3.8,  0.0,  1071,  1092,     0,  8.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 14:44:58, 43.4,275.9,  6.2,231.4, 50.00,  1507,     0,  7552.5,     8.07,  4522,275.9,275.0,  0.0,  2.7,  2.9,  0.0,   744,   797,     0,  6.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 14:49:58, 42.9,273.3,  6.7,232.4, 49.96,  1583,     0,  7552.6,     8.21,  4522,273.3,277.7,  0.0,  2.9,  3.0,  0.0,   792,   833,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 14:54:58, 42.4,296.1,  6.6,232.4, 50.03,  1577,     0,  7552.8,     8.34,  4522,296.1,293.5,  0.0,  2.8,  2.9,  0.0,   829,   851,     0,  6.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 14:59:58, 42.8,277.7,  6.1,233.3, 50.07,  1408,     0,  7552.9,     8.48,  4522,277.7,283.8,  0.0,  2.6,  2.6,  0.0,   722,   737,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 15:04:58, 42.3,279.4,  5.2,231.4, 49.99,  1263,     0,  7553.0,     8.61,  4522,279.4,270.7,  0.0,  2.3,  2.4,  0.0,   642,   649,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:09:58, 41.7,291.7,  5.5,230.4, 49.99,  1289,     0,  7553.1,     8.71,  4522,291.7,283.0,  0.0,  2.2,  2.4,  0.0,   641,   679,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:14:58, 41.5,283.8,  6.9,230.4, 49.99,  1645,     0,  7553.3,     8.83,  4522,283.8,268.0,  0.0,  3.0,  3.1,  0.0,   851,   830,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:19:58, 41.2,271.5,  5.9,231.4, 49.99,  1381,     0,  7553.4,     8.94,  4522,271.5,268.9,  0.0,  2.6,  2.7,  0.0,   705,   726,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:24:58, 40.8,287.4,  4.7,232.4, 50.03,  1118,     0,  7553.5,     9.04,  4522,287.4,287.4,  0.0,  2.0,  2.0,  0.0,   574,   574,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:29:58, 40.5,278.6,  4.6,231.4, 50.07,  1092,     0,  7553.6,     9.14,  4522,278.6,281.2,  0.0,  2.0,  2.0,  0.0,   557,   562,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:34:58, 40.2,273.3,  5.0,232.4, 50.09,  1161,     0,  7553.7,     9.23,  4523,273.3,291.7,  0.0,  2.2,  2.1,  0.0,   601,   612,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:39:58, 40.2,284.7,  6.3,232.4, 49.99,  1484,     0,  7553.8,     9.34,  4523,284.7,289.1,  0.0,  2.7,  2.7,  0.0,   768,   780,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:44:58, 40.0,262.7,  5.5,233.3, 50.06,  1256,     0,  7553.9,     9.45,  4523,262.7,297.0,  0.0,  2.5,  2.3,  0.0,   656,   683,     0,  5.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 15:49:58, 39.9,286.5,  4.8,231.4, 49.94,  1152,     0,  7554.0,     9.55,  4523,286.5,290.9,  0.0,  2.1,  2.1,  0.0,   601,   610,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:54:58, 39.8,283.0,  4.8,232.4, 50.02,  1154,     0,  7554.1,     9.64,  4523,283.0,281.2,  0.0,  2.1,  2.1,  0.0,   594,   590,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 15:59:58, 39.4,274.2,  4.9,232.4, 49.96,  1128,     0,  7554.2,     9.73,  4523,274.2,279.4,  0.0,  2.1,  2.1,  0.0,   575,   586,     0,  4.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 16:04:58, 39.3,299.7,  4.2,232.4, 49.97,   996,     0,  7554.3,     9.83,  4523,299.7,276.8,  0.0,  1.7,  1.9,  0.0,   509,   525,     0,  4.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 16:09:58, 39.2,286.5,  3.8,230.4, 50.04,   918,     0,  7554.3,     9.91,  4523,286.5,270.7,  0.0,  1.6,  1.8,  0.0,   458,   487,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/10 16:14:58, 38.7,278.6,  3.3,230.4, 49.96,   763,     0,  7554.4,     9.98,  4523,278.6,262.7,  0.0,  1.4,  1.5,  0.0,   390,   394,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/10 16:19:58, 38.4,292.6,  3.0,233.3, 49.97,   710,     0,  7554.5,    10.04,  4523,292.6,269.8,  0.0,  1.2,  1.4,  0.0,   351,   377,     0,  3.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 16:24:58, 38.2,289.1,  2.9,233.3, 50.00,   698,     0,  7554.5,    10.10,  4523,289.1,287.4,  0.0,  1.2,  1.3,  0.0,   346,   373,     0,  2.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 16:29:58, 37.8,280.3,  2.8,233.3, 50.03,   678,     0,  7554.6,    10.15,  4523,280.3,282.1,  0.0,  1.2,  1.3,  0.0,   336,   366,     0,  2.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 16:34:58, 37.4,286.5,  2.6,233.3, 50.03,   610,     0,  7554.6,    10.21,  4524,286.5,273.3,  0.0,  1.1,  1.2,  0.0,   315,   327,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 16:39:58, 37.2,290.9,  2.4,233.3, 49.97,   555,     0,  7554.7,    10.26,  4524,290.9,275.0,  0.0,  1.0,  1.1,  0.0,   290,   302,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/10 16:44:58, 37.2,283.8,  2.2,232.4, 49.99,   544,     0,  7554.7,    10.30,  4524,283.8,283.0,  0.0,  1.0,  1.0,  0.0,   283,   283,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 16:49:58, 37.0,273.3,  2.4,232.4, 50.06,   573,     0,  7554.8,    10.35,  4524,273.3,282.1,  0.0,  1.1,  1.1,  0.0,   300,   310,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 16:54:58, 36.9,275.0,  2.1,231.4, 49.98,   542,     0,  7554.8,    10.39,  4524,275.0,287.4,  0.0,  1.0,  1.0,  0.0,   275,   287,     0,  2.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 16:59:58, 36.7,270.7,  1.8,232.4, 50.09,   448,     0,  7554.9,    10.43,  4524,270.7,290.0,  0.0,  0.8,  0.8,  0.0,   216,   232,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:04:58, 36.7,283.0,  1.8,232.4, 50.07,   410,     0,  7554.9,    10.47,  4524,283.0,274.2,  0.0,  0.7,  0.8,  0.0,   198,   219,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:09:58, 36.4,268.9,  1.6,232.4, 50.02,   395,     0,  7554.9,    10.50,  4524,268.9,280.3,  0.0,  0.8,  0.8,  0.0,   215,   224,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:14:58, 36.1,283.8,  1.6,232.4, 50.02,   382,     0,  7555.0,    10.54,  4524,283.8,282.1,  0.0,  0.7,  0.8,  0.0,   198,   225,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:19:58, 36.2,267.1,  1.6,232.4, 50.03,   366,     0,  7555.0,    10.57,  4524,267.1,270.7,  0.0,  0.7,  0.8,  0.0,   186,   216,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:24:58, 36.0,284.7,  1.2,231.4, 50.08,   294,     0,  7555.0,    10.59,  4524,284.7,270.7,  0.0,  0.5,  0.6,  0.0,   142,   162,     0,  1.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:29:58, 35.9,276.8,  1.1,232.4, 50.05,   256,     0,  7555.0,    10.62,  4524,276.8,281.2,  0.0,  0.5,  0.5,  0.0,   138,   140,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:34:58, 35.6,265.4,  1.1,232.4, 50.01,   236,     0,  7555.1,    10.64,  4525,265.4,276.8,  0.0,  0.5,  0.5,  0.0,   132,   138,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:39:58, 35.4,287.4,  1.0,232.4, 49.99,   216,     0,  7555.1,    10.66,  4525,287.4,282.1,  0.0,  0.4,  0.5,  0.0,   114,   141,     0,  1.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:44:58, 35.4,284.7,  0.9,231.4, 49.98,   197,     0,  7555.1,    10.67,  4525,284.7,289.1,  0.0,  0.3,  0.4,  0.0,    85,   115,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:49:58, 35.2,239.9,  0.9,231.4, 50.01,   166,     0,  7555.1,    10.69,  4525,239.9,273.3,  0.0,  0.4,  0.4,  0.0,    95,   109,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:54:58, 34.7,262.7,  0.8,231.4, 50.05,   177,     0,  7555.1,    10.70,  4525,262.7,269.8,  0.0,  0.3,  0.4,  0.0,    78,   107,     0,  0.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 17:59:58, 34.6,263.6,  0.8,231.4, 50.04,   167,     0,  7555.1,    10.72,  4525,263.6,265.4,  0.0,  0.3,  0.4,  0.0,    79,   106,     0,  0.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 18:04:58, 34.5,285.6,  0.6,231.4, 50.08,   126,     0,  7555.2,    10.73,  4525,285.6,253.1,  0.0,  0.2,  0.3,  0.0,    57,    75,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 18:09:58, 34.4,212.6,  0.5,231.4, 50.16,    80,     0,  7555.2,    10.74,  4525,212.6,286.5,  0.0,  0.2,  0.2,  0.0,    42,    57,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 18:14:58, 34.4,268.0,  0.3,231.4, 50.13,    68,     0,  7555.2,    10.75,  4525,268.0,275.9,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/10 18:19:58, 34.1,230.2,  0.3,229.4, 50.11,    41,     0,  7555.2,    10.75,  4525,230.2,268.9,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/10 18:24:58, 33.8,233.7,  0.2,229.4, 50.00,    50,     0,  7555.2,    10.76,  4525,233.7,228.5,  0.0,  0.1,  0.1,  0.0,    23,    22,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/10 18:29:58, 33.7,208.3,  0.3,228.5, 50.05,    15,     0,  7555.2,    10.76,  4525,208.3,283.8,  0.0,  0.1,  0.1,  0.0,    20,    28,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/10 18:34:58, 33.5,258.3,  0.1,228.5, 50.09,     0,     0,  7555.2,    10.76,  4525,258.3,233.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/10 18:39:58, 33.3,206.5,  0.1,226.5, 50.02,     0,     0,  7555.2,    10.76,  4525,206.5,225.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/07/11 08:17:51, 18.7,116.0,  0.1,230.4, 50.05,     0,     0,  7555.2,    10.75,  4525,116.0,118.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:22:54, 19.5,203.9,  0.1,231.4, 50.00,     0,     0,  7555.2,    10.75,  4525,203.9,203.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:27:54, 19.8,200.3,  0.1,232.4, 50.10,     0,     0,  7555.2,    10.75,  4525,200.3,228.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:32:54, 20.9,230.2,  0.0,231.4, 50.02,     0,     0,  7555.2,    10.75,  4525,230.2,271.5,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:37:54, 20.9,245.2,  0.2,230.4, 49.98,    10,     0,  7555.2,    10.75,  4525,245.2,285.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:42:54, 22.0,185.4,  0.2,230.4, 50.02,    18,     0,  7555.2,    10.75,  4525,185.4,261.9,  0.0,  0.1,  0.1,  0.0,    18,    26,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:47:54, 22.0,212.6,  0.2,230.4, 49.94,    31,     0,  7555.2,    10.75,  4525,212.6,236.4,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:52:54, 22.8,276.8,  0.3,230.4, 49.96,    35,     0,  7555.2,    10.75,  4525,276.8,246.9,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 08:57:54, 23.9,225.8,  0.3,229.4, 49.99,    43,     0,  7555.2,    10.75,  4526,225.8,257.5,  0.0,  0.1,  0.1,  0.0,    22,    25,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:02:54, 23.9,246.0,  0.3,230.4, 49.99,    48,     0,  7555.2,    10.76,  4526,246.0,283.8,  0.0,  0.1,  0.1,  0.0,    24,    28,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:07:54, 25.0,286.5,  0.3,229.4, 50.00,    52,     0,  7555.2,     0.01,  4526,286.5,262.7,  0.0,  0.1,  0.2,  0.0,    28,    52,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:12:54, 25.3,207.4,  0.4,232.4, 49.97,    43,     0,  7555.2,     0.02,  4526,207.4,253.1,  0.0,  0.1,  0.2,  0.0,    20,    50,     0,  0.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:17:54, 25.3,280.3,  0.4,232.4, 49.95,    75,     0,  7555.2,     0.02,  4526,280.3,286.5,  0.0,  0.1,  0.2,  0.0,    28,    57,     0,  0.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:22:54, 26.1,219.7,  0.5,232.4, 50.00,    93,     0,  7555.2,     0.03,  4526,219.7,276.8,  0.0,  0.2,  0.2,  0.0,    43,    55,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:27:54, 26.8,267.1,  0.5,232.4, 50.00,   104,     0,  7555.2,     0.04,  4526,267.1,298.8,  0.0,  0.2,  0.2,  0.0,    53,    59,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:32:54, 27.2,254.8,  0.5,232.4, 49.94,   114,     0,  7555.2,     0.05,  4526,254.8,252.2,  0.0,  0.2,  0.3,  0.0,    50,    75,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:37:54, 27.5,242.5,  0.4,230.4, 49.97,    82,     0,  7555.2,     0.05,  4526,242.5,260.1,  0.0,  0.2,  0.2,  0.0,    48,    52,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:42:54, 27.9,237.3,  0.6,232.4, 50.02,   105,     0,  7555.2,     0.06,  4526,237.3,290.0,  0.0,  0.2,  0.2,  0.0,    47,    58,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:47:54, 28.3,239.9,  0.5,231.4, 49.98,   101,     0,  7555.3,     0.07,  4526,239.9,275.9,  0.0,  0.2,  0.2,  0.0,    47,    55,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:52:54, 29.0,289.1,  0.5,231.4, 49.99,    77,     0,  7555.3,     0.08,  4526,289.1,287.4,  0.0,  0.1,  0.2,  0.0,    28,    57,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 09:57:54, 29.0,278.6,  0.6,231.4, 49.98,   127,     0,  7555.3,     0.09,  4527,278.6,249.6,  0.0,  0.2,  0.3,  0.0,    55,    74,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:02:54, 29.4,273.3,  0.7,231.4, 49.99,   154,     0,  7555.3,     0.10,  4527,273.3,259.2,  0.0,  0.3,  0.4,  0.0,    81,   103,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:07:54, 29.4,289.1,  1.2,232.4, 50.04,   252,     0,  7555.3,     0.11,  4527,289.1,298.8,  0.0,  0.5,  0.5,  0.0,   144,   149,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:12:54, 30.2,268.9,  1.2,232.4, 49.98,   292,     0,  7555.3,     0.14,  4527,268.9,300.5,  0.0,  0.6,  0.6,  0.0,   161,   180,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:17:54, 30.4,279.4,  1.3,231.4, 50.02,   301,     0,  7555.3,     0.16,  4527,279.4,290.9,  0.0,  0.6,  0.6,  0.0,   167,   174,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:22:54, 30.5,251.3,  0.7,231.4, 49.98,   137,     0,  7555.4,     0.18,  4527,251.3,234.6,  0.0,  0.3,  0.3,  0.0,    75,    70,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:27:54, 30.7,258.3,  0.7,229.4, 49.98,   176,     0,  7555.4,     0.19,  4527,258.3,276.8,  0.0,  0.4,  0.4,  0.0,   103,   110,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:32:54, 30.7,290.9,  0.9,232.4, 49.96,   203,     0,  7555.4,     0.21,  4527,290.9,261.0,  0.0,  0.3,  0.5,  0.0,    87,   130,     0,  0.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:37:54, 30.8,274.2,  0.7,231.4, 49.96,   181,     0,  7555.4,     0.23,  4527,274.2,287.4,  0.0,  0.3,  0.4,  0.0,    82,   114,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:42:54, 30.8,260.1,  1.1,231.4, 49.96,   244,     0,  7555.4,     0.24,  4527,260.1,292.6,  0.0,  0.5,  0.5,  0.0,   130,   146,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:47:54, 30.8,272.4,  1.5,232.4, 50.03,   363,     0,  7555.4,     0.27,  4527,272.4,291.7,  0.0,  0.7,  0.7,  0.0,   190,   204,     0,  1.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:52:54, 31.0,295.3,  1.7,231.4, 50.00,   395,     0,  7555.5,     0.30,  4527,295.3,272.4,  0.0,  0.7,  0.8,  0.0,   206,   217,     0,  1.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 10:57:54, 31.1,283.0,  2.0,231.4, 49.97,   478,     0,  7555.5,     0.34,  4528,283.0,301.4,  0.0,  0.9,  0.9,  0.0,   254,   271,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:02:54, 31.6,280.3,  2.9,232.4, 50.00,   647,     0,  7555.6,     0.38,  4528,280.3,292.6,  0.0,  1.2,  1.2,  0.0,   336,   351,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:07:54, 31.8,290.0,  2.3,231.4, 50.01,   541,     0,  7555.6,     0.44,  4528,290.0,294.4,  0.0,  0.9,  1.0,  0.0,   261,   294,     0,  2.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:12:54, 31.9,278.6,  0.9,230.4, 49.99,   202,     0,  7555.6,     0.46,  4528,278.6,290.0,  0.0,  0.4,  0.4,  0.0,   111,   116,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:17:54, 31.9,277.7,  0.9,231.4, 49.99,   182,     0,  7555.7,     0.48,  4528,277.7,272.4,  0.0,  0.3,  0.4,  0.0,    83,   108,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:22:54, 31.9,296.1,  0.9,231.4, 49.98,   212,     0,  7555.7,     0.49,  4528,296.1,263.6,  0.0,  0.3,  0.5,  0.0,    88,   131,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:27:54, 31.9,262.7,  1.1,231.4, 50.00,   291,     0,  7555.7,     0.51,  4528,262.7,273.3,  0.0,  0.6,  0.6,  0.0,   157,   163,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:32:54, 31.9,280.3,  2.0,231.4, 50.05,   483,     0,  7555.7,     0.55,  4528,280.3,279.4,  0.0,  0.9,  1.0,  0.0,   252,   279,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:37:54, 32.2,275.9,  1.5,231.4, 50.04,   364,     0,  7555.8,     0.58,  4528,275.9,281.2,  0.0,  0.7,  0.7,  0.0,   193,   196,     0,  1.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/11 11:42:54, 32.2,265.4,  1.3,232.4, 50.08,   318,     0,  7555.8,     0.61,  4528,265.4,283.8,  0.0,  0.6,  0.6,  0.0,   159,   170,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
