     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/06/06 11:22:15, 35.2,228.5,  3.9,228.5, 49.98,   931,     0, 20020.0,     1.66, 12331,228.5,290.0,  0.0,  1.8,  1.9,  0.0,   411,   551,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/06 11:27:15, 35.2,238.1,  5.4,228.5, 49.96,  1249,     0, 20020.0,     1.74, 12331,238.1,292.6,  0.0,  2.4,  2.5,  0.0,   571,   731,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/06 11:32:15, 34.8,234.6,  6.1,229.4, 50.01,  1433,     0, 20020.2,     1.85, 12331,234.6,289.1,  0.0,  2.7,  2.9,  0.0,   633,   838,     0,  6.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/06 11:37:15, 35.5,237.3,  5.6,228.5, 50.10,  1288,     0, 20020.3,     1.95, 12332,237.3,297.0,  0.0,  2.4,  2.5,  0.0,   569,   742,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/06 11:42:15, 35.7,237.3,  5.3,229.4, 50.02,  1250,     0, 20020.4,     2.07, 12332,237.3,294.4,  0.0,  2.4,  2.5,  0.0,   569,   736,     0,  5.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/06 11:47:15, 35.9,227.6,  5.0,229.4, 50.02,  1149,     0, 20020.5,     2.17, 12332,227.6,282.1,  0.0,  2.3,  2.4,  0.0,   523,   677,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/06 11:52:15, 36.1,232.0,  5.4,230.4, 50.00,  1234,     0, 20020.6,     2.28, 12332,232.0,293.5,  0.0,  2.4,  2.4,  0.0,   556,   704,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 11:57:16, 36.1,228.5,  5.6,231.4, 50.10,  1326,     0, 20020.7,     2.38, 12332,228.5,291.7,  0.0,  2.6,  2.6,  0.0,   594,   758,     0,  5.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:02:16, 36.2,227.6,  6.0,232.4, 50.10,  1452,     0, 20020.8,     2.50, 12332,227.6,290.0,  0.0,  2.8,  2.9,  0.0,   637,   841,     0,  6.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:07:16, 36.4,235.5,  5.7,230.4, 50.08,  1357,     0, 20020.9,     2.60, 12332,235.5,297.9,  0.0,  2.6,  2.6,  0.0,   612,   774,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:12:16, 36.5,220.6,  6.8,231.4, 50.11,  1535,     0, 20021.0,     2.72, 12332,220.6,269.8,  0.0,  3.1,  3.3,  0.0,   683,   890,     0,  6.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:17:16, 36.5,232.9,  5.3,232.4, 50.11,  1187,     0, 20021.1,     2.82, 12332,232.9,283.0,  0.0,  2.3,  2.4,  0.0,   535,   679,     0,  5.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:22:16, 36.9,230.2,  4.6,231.4, 50.08,  1105,     0, 20021.3,     2.95, 12332,230.2,278.6,  0.0,  2.2,  2.3,  0.0,   506,   640,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:27:16, 37.0,232.9,  6.2,230.4, 50.06,  1472,     0, 20021.4,     3.05, 12332,232.9,287.4,  0.0,  2.8,  3.0,  0.0,   652,   862,     0,  6.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:32:16, 37.1,225.8,  4.6,230.4, 50.11,  1100,     0, 20021.5,     3.16, 12332,225.8,271.5,  0.0,  2.2,  2.3,  0.0,   496,   624,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:37:16, 36.9,230.2,  4.6,231.4, 50.09,  1083,     0, 20021.6,     3.26, 12333,230.2,298.8,  0.0,  2.1,  2.0,  0.0,   483,   597,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:42:16, 37.1,227.6,  5.4,232.4, 50.10,  1278,     0, 20021.7,     3.37, 12333,227.6,290.0,  0.0,  2.5,  2.6,  0.0,   569,   754,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:47:16, 37.1,226.7,  7.3,232.4, 50.08,  1725,     0, 20021.8,     3.49, 12333,226.7,278.6,  0.0,  3.4,  3.6,  0.0,   770,  1002,     0,  7.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 12:52:16, 37.6,227.6,  9.3,234.3, 50.10,  2233,     0, 20021.9,     3.63, 12333,227.6,297.0,  0.0,  4.5,  4.2,  0.0,  1024,  1247,     0,  9.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/06 12:57:16, 38.0,230.2,  7.4,232.4, 50.16,  1768,     0, 20022.1,     3.82, 12333,230.2,278.6,  0.0,  3.5,  3.6,  0.0,   805,  1002,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:02:16, 38.4,225.0,  7.6,233.3, 50.12,  1812,     0, 20022.3,     3.96, 12333,225.0,275.9,  0.0,  3.6,  3.8,  0.0,   810,  1048,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/06 13:07:16, 39.0,231.1, 10.6,237.3, 50.07,  2523,     0, 20022.4,     4.13, 12333,231.1,292.6,  0.0,  5.0,  4.9,  0.0,  1155,  1433,     0, 10.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/06 13:12:16, 39.8,225.0,  8.7,235.3, 50.05,  2083,     0, 20022.7,     4.35, 12333,225.0,266.3,  0.0,  4.2,  4.5,  0.0,   945,  1198,     0,  8.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/06 13:17:16, 40.2,227.6,  5.9,230.4, 50.10,  1334,     0, 20022.8,     4.49, 12333,227.6,286.5,  0.0,  2.6,  2.6,  0.0,   591,   744,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:22:16, 40.0,224.1,  7.8,229.4, 50.08,  1829,     0, 20022.9,     4.63, 12333,224.1,276.8,  0.0,  3.7,  3.8,  0.0,   829,  1051,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:27:16, 40.1,233.7,  8.2,230.4, 50.03,  1910,     0, 20023.1,     4.78, 12333,233.7,288.2,  0.0,  3.7,  3.8,  0.0,   864,  1095,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:32:16, 40.0,224.1,  6.5,231.4, 50.02,  1512,     0, 20023.2,     4.92, 12333,224.1,286.5,  0.0,  3.1,  3.1,  0.0,   694,   888,     0,  6.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:37:16, 39.9,226.7,  6.1,230.4, 50.02,  1431,     0, 20023.4,     5.05, 12334,226.7,282.1,  0.0,  2.8,  2.9,  0.0,   634,   818,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:42:16, 39.7,232.0,  5.4,230.4, 50.13,  1282,     0, 20023.5,     5.17, 12334,232.0,286.5,  0.0,  2.5,  2.6,  0.0,   580,   744,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:47:16, 39.4,229.3,  7.4,229.4, 50.03,  1763,     0, 20023.6,     5.28, 12334,229.3,271.5,  0.0,  3.6,  3.7,  0.0,   825,  1004,     0,  7.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:52:16, 39.8,232.9,  9.4,231.4, 50.07,  2162,     0, 20023.8,     5.45, 12334,232.9,277.7,  0.0,  4.2,  4.5,  0.0,   978,  1249,     0,  9.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 13:57:16, 40.2,228.5,  7.4,232.4, 50.12,  1778,     0, 20023.9,     5.62, 12334,228.5,291.7,  0.0,  3.5,  3.5,  0.0,   799,  1020,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:02:16, 40.5,225.0,  6.7,232.4, 50.14,  1579,     0, 20024.1,     5.77, 12334,225.0,280.3,  0.0,  3.2,  3.2,  0.0,   720,   896,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:07:16, 40.1,218.8,  6.3,231.4, 50.09,  1520,     0, 20024.2,     5.90, 12334,218.8,274.2,  0.0,  3.1,  3.2,  0.0,   678,   877,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:12:16, 40.2,226.7,  8.7,232.4, 50.11,  2038,     0, 20024.3,     6.03, 12334,226.7,282.1,  0.0,  4.0,  4.1,  0.0,   906,  1156,     0,  8.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:17:16, 41.0,220.6, 12.5,234.3, 50.13,  2916,     0, 20024.6,     6.25, 12334,220.6,290.0,  0.0,  6.0,  5.8,  0.0,  1323,  1682,     0, 12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/06 14:22:16, 41.9,223.2, 10.4,233.3, 50.10,  2484,     0, 20024.8,     6.46, 12334,223.2,271.5,  0.0,  5.0,  5.3,  0.0,  1116,  1438,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/06 14:27:16, 42.2,218.8,  7.4,231.4, 50.14,  1734,     0, 20024.9,     6.64, 12334,218.8,281.2,  0.0,  3.6,  3.5,  0.0,   787,   984,     0,  7.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:32:16, 42.2,224.1,  7.6,231.4, 50.04,  1801,     0, 20025.1,     6.80, 12334,224.1,266.3,  0.0,  3.7,  3.9,  0.0,   829,  1038,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:37:16, 42.2,228.5,  8.2,231.4, 50.05,  1950,     0, 20025.3,     6.97, 12335,228.5,276.8,  0.0,  3.9,  4.1,  0.0,   891,  1134,     0,  8.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:42:16, 42.1,230.2,  8.0,231.4, 50.02,  1908,     0, 20025.4,     7.12, 12335,230.2,279.4,  0.0,  3.8,  3.9,  0.0,   874,  1089,     0,  8.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:47:16, 41.7,230.2,  8.5,231.4, 50.00,  1987,     0, 20025.6,     7.26, 12335,230.2,264.5,  0.0,  4.0,  4.3,  0.0,   920,  1137,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:52:16, 41.3,225.8,  7.2,230.4, 49.97,  1705,     0, 20025.7,     7.39, 12335,225.8,287.4,  0.0,  3.4,  3.4,  0.0,   767,   977,     0,  7.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 14:57:16, 41.3,221.4,  5.9,230.4, 50.04,  1413,     0, 20025.8,     7.53, 12335,221.4,285.6,  0.0,  2.9,  2.9,  0.0,   642,   828,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:02:16, 41.2,229.3,  6.6,230.4, 50.01,  1543,     0, 20026.0,     7.67, 12335,229.3,291.7,  0.0,  3.1,  3.0,  0.0,   710,   875,     0,  6.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:07:16, 41.3,227.6, 10.3,230.4, 50.02,  2386,     0, 20026.1,     7.83, 12335,227.6,288.2,  0.0,  4.8,  4.7,  0.0,  1092,  1354,     0, 10.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:12:16, 41.5,209.1, 10.7,230.4, 50.05,  2513,     0, 20026.3,     8.03, 12335,209.1,291.7,  0.0,  5.4,  5.1,  0.0,  1129,  1487,     0, 10.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:17:16, 42.5,224.1,  8.2,230.4, 50.02,  1929,     0, 20026.5,     8.23, 12335,224.1,278.6,  0.0,  4.0,  4.0,  0.0,   896,  1114,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:22:16, 43.1,221.4, 10.8,232.4, 50.06,  2566,     0, 20026.7,     8.43, 12335,221.4,270.7,  0.0,  5.2,  5.4,  0.0,  1151,  1461,     0, 10.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:27:16, 42.9,229.3,  6.5,230.4, 50.04,  1543,     0, 20026.9,     8.59, 12335,229.3,276.8,  0.0,  3.0,  3.2,  0.0,   687,   885,     0,  6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:32:16, 42.9,219.7,  8.7,230.4, 49.96,  2031,     0, 20027.0,     8.73, 12335,219.7,276.8,  0.0,  4.1,  4.2,  0.0,   900,  1162,     0,  8.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:37:16, 42.5,228.5, 10.8,232.4, 50.10,  2513,     0, 20027.2,     8.89, 12336,228.5,262.7,  0.0,  5.1,  5.4,  0.0,  1165,  1418,     0, 10.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:42:16, 42.8,230.2, 10.7,231.4, 49.94,  2500,     0, 20027.4,     9.09, 12336,230.2,272.4,  0.0,  4.9,  5.3,  0.0,  1127,  1443,     0, 10.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:47:16, 43.6,213.5, 10.4,231.4, 49.94,  2385,     0, 20027.6,     9.30, 12336,213.5,283.8,  0.0,  5.0,  4.8,  0.0,  1067,  1362,     0, 10.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:52:16, 44.0,218.8,  9.7,230.4, 49.98,  2247,     0, 20027.8,     9.51, 12336,218.8,280.3,  0.0,  4.6,  4.6,  0.0,  1006,  1289,     0,  9.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 15:57:16, 44.4,223.2,  9.9,231.4, 50.04,  2318,     0, 20028.0,     9.70, 12336,223.2,271.5,  0.0,  4.7,  4.9,  0.0,  1049,  1330,     0,  9.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:02:16, 44.5,220.6,  9.6,231.4, 50.15,  2228,     0, 20028.2,     9.89, 12336,220.6,269.8,  0.0,  4.6,  4.7,  0.0,  1014,  1268,     0,  9.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:07:16, 44.4,222.3,  9.2,231.4, 50.05,  2166,     0, 20028.4,    10.07, 12336,222.3,274.2,  0.0,  4.4,  4.5,  0.0,   978,  1233,     0,  9.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:12:16, 44.4,215.3,  7.6,230.4, 50.11,  1775,     0, 20028.6,    10.24, 12336,215.3,277.7,  0.0,  3.7,  3.7,  0.0,   796,  1027,     0,  7.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:17:16, 44.0,220.6,  7.2,230.4, 50.08,  1685,     0, 20028.7,    10.40, 12336,220.6,275.0,  0.0,  3.4,  3.5,  0.0,   750,   962,     0,  7.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:22:16, 43.7,224.1,  5.8,230.4, 50.14,  1370,     0, 20028.9,    10.56, 12336,224.1,279.4,  0.0,  2.7,  2.8,  0.0,   605,   782,     0,  5.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:27:16, 43.2,224.1,  8.6,231.4, 50.16,  2003,     0, 20029.0,    10.68, 12336,224.1,279.4,  0.0,  4.0,  4.1,  0.0,   896,  1145,     0,  8.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:32:16, 43.2,220.6,  8.4,231.4, 50.12,  2002,     0, 20029.2,    10.85, 12336,220.6,283.0,  0.0,  4.1,  4.1,  0.0,   904,  1160,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:37:16, 43.1,224.1,  5.7,230.4, 50.10,  1374,     0, 20029.3,    10.99, 12337,224.1,277.7,  0.0,  2.7,  2.8,  0.0,   605,   777,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:42:16, 42.5,221.4,  6.1,230.4, 50.07,  1401,     0, 20029.4,    11.11, 12337,221.4,282.1,  0.0,  2.8,  2.8,  0.0,   619,   789,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:47:16, 42.1,205.6,  6.5,231.4, 50.09,  1493,     0, 20029.5,    11.22, 12337,205.6,281.2,  0.0,  3.1,  3.1,  0.0,   637,   871,     0,  6.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:52:16, 41.9,226.7,  7.1,230.4, 49.95,  1679,     0, 20029.7,    11.36, 12337,226.7,283.0,  0.0,  3.3,  3.3,  0.0,   748,   933,     0,  7.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/06 16:57:16, 41.5,221.4,  5.7,229.4, 50.02,  1300,     0, 20029.8,    11.48, 12337,221.4,288.2,  0.0,  2.6,  2.6,  0.0,   575,   749,     0,  5.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/06 17:02:16, 41.3,229.3,  4.0,227.5, 49.99,   957,     0, 20029.9,    11.58, 12337,229.3,283.0,  0.0,  1.9,  2.0,  0.0,   435,   566,     0,  4.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:07:16, 40.8,233.7,  5.2,228.5, 50.00,  1188,     0, 20030.0,    11.66, 12337,233.7,288.2,  0.0,  2.3,  2.4,  0.0,   537,   691,     0,  5.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:12:16, 40.2,226.7,  4.6,229.4, 50.17,  1071,     0, 20030.1,    11.74, 12337,226.7,295.3,  0.0,  2.1,  2.1,  0.0,   476,   620,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/06 17:17:16, 40.0,231.1,  4.2,228.5, 50.11,  1002,     0, 20030.1,    11.83, 12337,231.1,285.6,  0.0,  1.9,  2.0,  0.0,   439,   571,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:22:16, 39.4,237.3,  1.6,227.5, 50.07,   347,     0, 20030.2,    11.88, 12337,237.3,264.5,  0.0,  0.6,  0.8,  0.0,   142,   211,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:27:16, 38.6,233.7,  1.3,226.5, 50.05,   329,     0, 20030.2,    11.91, 12337,233.7,281.2,  0.0,  0.6,  0.7,  0.0,   140,   196,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:32:16, 38.0,239.0,  1.7,226.5, 50.04,   399,     0, 20030.2,    11.93, 12337,239.0,264.5,  0.0,  0.8,  0.9,  0.0,   191,   238,     0,  1.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:37:16, 37.4,236.4,  1.3,226.5, 50.03,   277,     0, 20030.3,    11.96, 12338,236.4,276.8,  0.0,  0.5,  0.6,  0.0,   118,   166,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:42:16, 37.0,220.6,  1.6,227.5, 50.01,   381,     0, 20030.3,    11.98, 12338,220.6,276.8,  0.0,  0.8,  0.8,  0.0,   176,   221,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:47:16, 36.8,230.2,  3.1,228.5, 50.07,   705,     0, 20030.3,    12.03, 12338,230.2,290.0,  0.0,  1.4,  1.4,  0.0,   322,   406,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:52:16, 36.7,207.4,  0.9,226.5, 50.03,   195,     0, 20030.4,    12.07, 12338,207.4,285.6,  0.0,  0.4,  0.4,  0.0,    82,   114,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/06 17:57:16, 36.3,219.7,  0.6,226.5, 50.14,   143,     0, 20030.4,    12.08, 12338,219.7,267.1,  0.0,  0.3,  0.3,  0.0,    65,    80,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/06 18:02:16, 35.7,225.0,  0.5,224.6, 50.06,   101,     0, 20030.4,    12.09, 12338,225.0,259.2,  0.0,  0.2,  0.2,  0.0,    45,    51,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/06 18:07:16, 35.6,228.5,  0.4,224.6, 49.99,    60,     0, 20030.4,    12.09, 12338,228.5,288.2,  0.0,  0.1,  0.1,  0.0,    22,    28,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/06 18:12:16, 35.2,207.4,  0.3,224.6, 50.09,    39,     0, 20030.4,    12.10, 12338,207.4,246.0,  0.0,  0.1,  0.1,  0.0,    20,    24,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/06 18:17:16, 34.9,181.9,  0.1,225.5, 50.12,    12,     0, 20030.4,    12.10, 12338,181.9,289.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/06 18:22:16, 34.6,143.2,  0.2,223.6, 50.05,    13,     0, 20030.4,    12.10, 12338,143.2,259.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/06/06 18:27:16, 34.2,195.1,  0.1,222.6, 49.97,     0,     0, 20030.4,    12.10, 12338,195.1,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/06/07 08:22:33, 18.0,159.9,  0.1,230.4, 50.01,     0,     0, 20030.4,    12.10, 12338,159.9,158.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/07 08:27:40, 18.7,164.3,  0.1,231.4, 49.97,     0,     0, 20030.4,    12.10, 12338,164.3,215.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 08:32:40, 19.1,156.4,  0.1,232.4, 49.95,     0,     0, 20030.4,    12.10, 12338,156.4,297.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/07 08:37:40, 20.2,228.5,  0.1,232.4, 50.05,     9,     0, 20030.4,    12.10, 12338,228.5,258.3,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/07 08:42:40, 20.6,221.4,  0.3,232.4, 49.97,     9,     0, 20030.4,    12.10, 12338,221.4,297.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/07 08:47:40, 21.7,225.8,  0.2,232.4, 49.99,    40,     0, 20030.4,    12.10, 12338,225.8,241.6,  0.0,  0.1,  0.1,  0.0,    22,    24,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/07 08:52:40, 22.4,214.4,  0.3,232.4, 50.02,    33,     0, 20030.4,    12.10, 12339,214.4,246.0,  0.0,  0.1,  0.1,  0.0,    21,    24,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/07 08:57:40, 22.4,212.6,  0.2,231.4, 49.98,    38,     0, 20030.4,    12.11, 12339,212.6,244.3,  0.0,  0.1,  0.1,  0.0,    21,    24,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:02:40, 23.5,206.5,  0.2,231.4, 49.99,    41,     0, 20030.4,     0.01, 12339,206.5,246.9,  0.0,  0.1,  0.1,  0.0,    20,    24,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:07:40, 23.9,222.3,  0.3,231.4, 49.96,    45,     0, 20030.4,     0.01, 12339,222.3,265.4,  0.0,  0.1,  0.1,  0.0,    22,    26,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:12:40, 24.2,184.5,  0.3,232.4, 50.03,    72,     0, 20030.4,     0.02, 12339,184.5,288.2,  0.0,  0.2,  0.2,  0.0,    36,    57,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:17:40, 25.0,213.5,  0.5,231.4, 50.01,    86,     0, 20030.4,     0.02, 12339,213.5,246.9,  0.0,  0.2,  0.2,  0.0,    42,    49,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:22:40, 25.3,192.4,  0.5,230.4, 49.99,   104,     0, 20030.4,     0.03, 12339,192.4,275.0,  0.0,  0.2,  0.3,  0.0,    38,    82,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:27:40, 25.7,223.2,  0.6,230.4, 49.99,   133,     0, 20030.5,     0.04, 12339,223.2,303.2,  0.0,  0.3,  0.3,  0.0,    66,    90,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:32:40, 26.4,225.8,  0.7,231.4, 49.99,   145,     0, 20030.5,     0.05, 12339,225.8,271.5,  0.0,  0.3,  0.3,  0.0,    67,    81,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:37:40, 27.2,215.3,  0.7,231.4, 49.98,   128,     0, 20030.5,     0.07, 12339,215.3,264.5,  0.0,  0.3,  0.3,  0.0,    64,    79,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:42:40, 26.8,225.0,  0.7,231.4, 50.01,   132,     0, 20030.5,     0.08, 12339,225.0,269.8,  0.0,  0.3,  0.3,  0.0,    67,    80,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:47:40, 27.5,212.6,  0.6,230.4, 49.99,   127,     0, 20030.5,     0.09, 12339,212.6,261.0,  0.0,  0.3,  0.3,  0.0,    63,    78,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/07 09:52:40, 27.9,217.9,  0.7,228.5, 49.98,   132,     0, 20030.5,     0.10, 12340,217.9,256.6,  0.0,  0.3,  0.3,  0.0,    65,    76,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/07 09:57:40, 27.5,197.7,  0.5,228.5, 50.01,   119,     0, 20030.5,     0.11, 12340,197.7,297.9,  0.0,  0.3,  0.2,  0.0,    59,    59,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
