Time;;Temp(�C);Vpv(V);Iac(A);Vac(V);Fac(Hz);Pac(W);Zac(mOhm);E-Total(kWh);E-Today(kWh);h-Total(h);Vpv1(V);Vpv2(V);Vpv3(V);Ipv1(A);Ipv2(A);Ipv3(A);Ppv1(W);Ppv2(W);Ppv3(W);Iac1(A);Iac2(A);Iac3(A);Vac1(V);Vac2(V);Vac3(V);Temp1(C);Temp2(C);RAD1(W/m^2);RAD2(W/m^2)
05/05/2015;18:26:32; 36.5;221.4;  0.2;226.5; 49.96;3;0;  6619.6;    10.18;3873;221.4;269.8;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.2;NA;NA;226.5;NA;NA;NA;NA;NA;NA
05/05/2015;18:31:32; 36.5;141.5;  0.2;226.5; 50.08;0;0;  6619.6;    10.18;3873;141.5;272.4;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.2;NA;NA;226.5;NA;NA;NA;NA;NA;NA
05/05/2015;18:36:32; 36.2;209.1;  0.1;225.5; 50.09;0;0;  6619.6;    10.18;3873;209.1;207.4;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;225.5;NA;NA;NA;NA;NA;NA
05/05/2015;18:41:32; 35.9;131.8;  0.1;224.6; 50.08;0;0;  6619.6;    10.18;3873;131.8;130.0;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;07:51:26; 24.6;106.3;  0.1;231.4; 50.27;0;0;  6619.6;    10.18;3872;106.3;108.9;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
06/05/2015;07:56:26; 25.0;227.6;  0.1;231.4; 50.23;0;0;  6619.6;    10.18;3872;227.6;204.7;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:01:26; 26.1;252.2;  0.0;229.4; 50.15;0;0;  6619.6;    10.18;3872;252.2;252.2;  0.0;  0.0;  0.1;  0.0;0;25;0;  0.0;NA;NA;229.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:06:26; 26.4;263.6;  0.2;230.4; 50.04;14;0;  6619.6;    10.18;3873;263.6;265.4;  0.0;  0.0;  0.1;  0.0;0;26;0;  0.2;NA;NA;230.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:11:26; 27.9;284.7;  0.2;230.4; 50.02;11;0;  6619.6;    10.18;3873;284.7;252.2;  0.0;  0.0;  0.1;  0.0;0;25;0;  0.2;NA;NA;230.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:16:26; 28.3;244.3;  0.3;229.4; 50.04;49;0;  6619.6;    10.18;3873;244.3;218.8;  0.0;  0.1;  0.1;  0.0;24;21;0;  0.3;NA;NA;229.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:21:26; 29.0;268.9;  0.4;230.4; 50.09;60;0;  6619.6;    10.18;3873;268.9;283.8;  0.0;  0.1;  0.2;  0.0;26;56;0;  0.4;NA;NA;230.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:26:26; 29.4;246.9;  0.5;229.4; 50.03;81;0;  6619.6;    10.19;3873;246.9;286.5;  0.0;  0.2;  0.2;  0.0;49;57;0;  0.5;NA;NA;229.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:31:26; 30.1;232.9;  0.5;225.5; 49.99;104;0;  6619.6;    10.20;3873;232.9;266.3;  0.0;  0.2;  0.3;  0.0;46;79;0;  0.5;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;08:36:26; 30.4;241.6;  0.7;229.4; 49.96;141;0;  6619.6;     0.03;3873;241.6;264.5;  0.0;  0.3;  0.3;  0.0;72;79;0;  0.7;NA;NA;229.4;NA;NA;NA;NA;NA;NA
06/05/2015;08:41:26; 30.7;281.2;  0.8;227.5; 50.04;188;0;  6619.7;     0.04;3873;281.2;279.4;  0.0;  0.3;  0.4;  0.0;84;111;0;  0.8;NA;NA;227.5;NA;NA;NA;NA;NA;NA
06/05/2015;08:46:26; 30.8;260.1;  0.9;226.5; 50.06;206;0;  6619.7;     0.06;3873;260.1;297.0;  0.0;  0.4;  0.4;  0.0;104;118;0;  0.9;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;08:51:26; 31.1;278.6;  1.1;226.5; 49.97;244;0;  6619.7;     0.08;3873;278.6;292.6;  0.0;  0.5;  0.5;  0.0;139;146;0;  1.1;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;08:56:26; 31.2;290.0;  1.3;226.5; 50.04;308;0;  6619.7;     0.10;3873;290.0;297.9;  0.0;  0.5;  0.6;  0.0;145;178;0;  1.3;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;09:01:26; 31.5;271.5;  1.3;226.5; 50.08;330;0;  6619.7;     0.13;3873;271.5;298.8;  0.0;  0.6;  0.6;  0.0;162;179;0;  1.3;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;09:06:26; 31.9;287.4;  1.8;225.5; 50.03;393;0;  6619.8;     0.16;3874;287.4;281.2;  0.0;  0.7;  0.8;  0.0;201;224;0;  1.8;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;09:11:26; 32.0;275.9;  1.8;226.5; 49.94;425;0;  6619.8;     0.19;3874;275.9;290.9;  0.0;  0.8;  0.8;  0.0;220;232;0;  1.8;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;09:16:26; 32.5;279.4;  2.0;226.5; 50.03;469;0;  6619.8;     0.23;3874;279.4;292.6;  0.0;  0.8;  0.9;  0.0;223;263;0;  2.0;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;09:21:26; 32.6;277.7;  2.0;224.6; 50.01;471;0;  6619.9;     0.26;3874;277.7;281.2;  0.0;  0.9;  0.9;  0.0;249;253;0;  2.0;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;09:26:26; 33.0;275.0;  2.4;224.6; 49.99;550;0;  6619.9;     0.31;3874;275.0;275.9;  0.0;  1.0;  1.1;  0.0;275;303;0;  2.4;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;09:31:26; 33.1;271.5;  2.6;222.6; 49.96;580;0;  6620.0;     0.36;3874;271.5;294.4;  0.0;  1.1;  1.1;  0.0;298;323;0;  2.6;NA;NA;222.6;NA;NA;NA;NA;NA;NA
06/05/2015;09:36:26; 33.7;298.8;  2.4;223.6; 49.95;578;0;  6620.0;     0.41;3874;298.8;294.4;  0.0;  1.0;  1.1;  0.0;298;323;0;  2.4;NA;NA;223.6;NA;NA;NA;NA;NA;NA
06/05/2015;09:41:26; 33.7;268.0;  2.9;224.6; 50.02;711;0;  6620.1;     0.46;3874;268.0;303.2;  0.0;  1.3;  1.3;  0.0;348;394;0;  2.9;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;09:46:26; 34.0;271.5;  3.2;225.5; 49.97;722;0;  6620.1;     0.52;3874;271.5;299.7;  0.0;  1.3;  1.3;  0.0;352;389;0;  3.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;09:51:26; 34.4;291.7;  3.3;224.6; 49.93;736;0;  6620.2;     0.58;3874;291.7;298.8;  0.0;  1.3;  1.3;  0.0;379;388;0;  3.3;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;09:56:26; 34.5;282.1;  3.5;223.6; 49.98;812;0;  6620.3;     0.65;3874;282.1;290.0;  0.0;  1.5;  1.5;  0.0;423;435;0;  3.5;NA;NA;223.6;NA;NA;NA;NA;NA;NA
06/05/2015;10:01:26; 34.6;285.6;  3.7;224.6; 50.01;862;0;  6620.3;     0.72;3874;285.6;300.5;  0.0;  1.5;  1.5;  0.0;428;450;0;  3.7;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;10:06:26; 35.0;297.0;  4.1;225.5; 50.03;948;0;  6620.4;     0.79;3875;297.0;272.4;  0.0;  1.6;  1.8;  0.0;475;490;0;  4.1;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:11:26; 35.2;295.3;  4.1;225.5; 49.99;931;0;  6620.5;     0.88;3875;295.3;290.9;  0.0;  1.6;  1.7;  0.0;472;494;0;  4.1;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:16:26; 35.5;272.4;  4.0;223.6; 49.94;928;0;  6620.6;     0.96;3875;272.4;280.3;  0.0;  1.7;  1.8;  0.0;463;504;0;  4.0;NA;NA;223.6;NA;NA;NA;NA;NA;NA
06/05/2015;10:21:26; 35.5;276.8;  4.4;226.5; 49.91;1020;0;  6620.6;     1.04;3875;276.8;278.6;  0.0;  1.9;  1.9;  0.0;525;529;0;  4.4;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:26:26; 36.0;272.4;  4.1;226.5; 50.00;953;0;  6620.7;     1.12;3875;272.4;285.6;  0.0;  1.8;  1.8;  0.0;490;514;0;  4.1;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:31:26; 36.0;273.3;  4.5;225.5; 50.06;1011;0;  6620.8;     1.20;3875;273.3;288.2;  0.0;  1.9;  1.9;  0.0;519;547;0;  4.5;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:36:26; 36.4;275.9;  4.2;225.5; 49.97;981;0;  6620.9;     1.29;3875;275.9;290.0;  0.0;  1.8;  1.8;  0.0;496;522;0;  4.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:41:26; 36.4;285.6;  4.4;225.5; 49.95;997;0;  6621.0;     1.37;3875;285.6;271.5;  0.0;  1.8;  1.9;  0.0;514;515;0;  4.4;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:46:26; 36.5;280.3;  4.3;225.5; 50.03;1025;0;  6621.1;     1.46;3875;280.3;289.1;  0.0;  1.8;  1.9;  0.0;504;549;0;  4.3;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:51:26; 36.8;283.8;  4.2;225.5; 49.98;972;0;  6621.1;     1.54;3875;283.8;291.7;  0.0;  1.7;  1.8;  0.0;482;525;0;  4.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;10:56:26; 36.9;283.0;  4.5;224.6; 49.92;1045;0;  6621.2;     1.62;3875;283.0;290.0;  0.0;  1.9;  1.9;  0.0;537;551;0;  4.5;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;11:01:26; 37.0;294.4;  4.3;227.5; 49.98;1055;0;  6621.3;     1.71;3875;294.4;275.9;  0.0;  1.8;  2.0;  0.0;529;551;0;  4.3;NA;NA;227.5;NA;NA;NA;NA;NA;NA
06/05/2015;11:06:26; 37.0;294.4;  5.2;228.5; 50.01;1207;0;  6621.4;     1.80;3876;294.4;295.3;  0.0;  2.1;  2.2;  0.0;618;649;0;  5.2;NA;NA;228.5;NA;NA;NA;NA;NA;NA
06/05/2015;11:11:26; 37.1;280.3;  5.3;230.4; 49.99;1279;0;  6621.5;     1.91;3876;280.3;275.9;  0.0;  2.3;  2.4;  0.0;644;662;0;  5.3;NA;NA;230.4;NA;NA;NA;NA;NA;NA
06/05/2015;11:16:26; 37.8;283.8;  5.7;231.4; 50.05;1375;0;  6621.6;     2.02;3876;283.8;290.0;  0.0;  2.5;  2.5;  0.0;709;725;0;  5.7;NA;NA;231.4;NA;NA;NA;NA;NA;NA
06/05/2015;11:21:26; 37.9;291.7;  6.1;231.4; 50.00;1442;0;  6621.7;     2.14;3876;291.7;293.5;  0.0;  2.5;  2.6;  0.0;729;763;0;  6.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
06/05/2015;11:26:26; 38.2;290.0;  6.0;232.4; 50.00;1399;0;  6621.9;     2.26;3876;290.0;276.8;  0.0;  2.5;  2.6;  0.0;725;719;0;  6.0;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;11:31:26; 38.3;283.8;  6.1;232.4; 49.99;1436;0;  6622.0;     2.38;3876;283.8;283.8;  0.0;  2.6;  2.7;  0.0;737;766;0;  6.1;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;11:36:26; 38.9;279.4;  6.1;233.3; 50.01;1452;0;  6622.1;     2.50;3876;279.4;287.4;  0.0;  2.6;  2.7;  0.0;726;775;0;  6.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;11:41:26; 39.1;282.1;  6.1;233.3; 50.01;1452;0;  6622.2;     2.62;3876;282.1;290.9;  0.0;  2.6;  2.6;  0.0;733;756;0;  6.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;11:46:26; 39.0;283.8;  5.9;232.4; 50.00;1418;0;  6622.4;     2.74;3876;283.8;275.0;  0.0;  2.6;  2.7;  0.0;737;742;0;  5.9;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;11:51:26; 39.4;272.4;  6.2;232.4; 49.96;1417;0;  6622.5;     2.86;3876;272.4;287.4;  0.0;  2.6;  2.6;  0.0;708;747;0;  6.2;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;11:56:26; 39.4;290.0;  6.1;233.3; 50.01;1456;0;  6622.6;     2.98;3876;290.0;291.7;  0.0;  2.6;  2.6;  0.0;754;758;0;  6.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:01:26; 39.9;276.8;  6.1;232.4; 50.01;1416;0;  6622.7;     3.10;3876;276.8;274.2;  0.0;  2.6;  2.7;  0.0;719;740;0;  6.1;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;12:06:26; 39.8;278.6;  6.1;233.3; 49.97;1440;0;  6622.8;     3.22;3877;278.6;287.4;  0.0;  2.6;  2.6;  0.0;724;747;0;  6.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:11:26; 40.1;281.2;  6.4;229.4; 49.90;1502;0;  6623.0;     3.34;3877;281.2;289.1;  0.0;  2.7;  2.7;  0.0;759;780;0;  6.4;NA;NA;229.4;NA;NA;NA;NA;NA;NA
06/05/2015;12:16:26; 40.2;272.4;  6.3;233.3; 49.98;1498;0;  6623.1;     3.46;3877;272.4;285.6;  0.0;  2.8;  2.7;  0.0;762;771;0;  6.3;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:21:26; 40.4;283.0;  6.5;233.3; 50.03;1577;0;  6623.2;     3.59;3877;283.0;283.8;  0.0;  2.9;  2.9;  0.0;820;823;0;  6.5;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:26:26; 40.7;277.7;  7.0;234.3; 50.06;1670;0;  6623.3;     3.73;3877;277.7;292.6;  0.0;  3.1;  3.0;  0.0;860;877;0;  7.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:31:26; 41.0;272.4;  7.0;232.4; 49.98;1632;0;  6623.5;     3.87;3877;272.4;275.9;  0.0;  3.0;  3.1;  0.0;817;855;0;  7.0;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;12:36:26; 41.0;279.4;  5.8;233.3; 49.94;1357;0;  6623.6;     4.00;3877;279.4;275.9;  0.0;  2.5;  2.6;  0.0;698;717;0;  5.8;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:41:26; 40.8;283.8;  4.8;234.3; 50.08;1158;0;  6623.7;     4.10;3877;283.8;278.6;  0.0;  2.1;  2.2;  0.0;595;612;0;  4.8;NA;NA;234.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:46:26; 40.8;284.7;  4.0;233.3; 49.96;964;0;  6623.8;     4.19;3877;284.7;279.4;  0.0;  1.7;  1.8;  0.0;483;502;0;  4.0;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:51:26; 40.4;283.0;  4.0;234.3; 50.00;953;0;  6623.9;     4.27;3877;283.0;279.4;  0.0;  1.7;  1.8;  0.0;481;502;0;  4.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
06/05/2015;12:56:26; 39.9;268.0;  4.2;232.4; 50.03;1006;0;  6624.0;     4.35;3877;268.0;282.1;  0.0;  1.9;  1.9;  0.0;509;535;0;  4.2;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;13:01:26; 39.9;294.4;  5.1;235.3; 50.02;1218;0;  6624.1;     4.44;3877;294.4;275.9;  0.0;  2.1;  2.3;  0.0;618;634;0;  5.1;NA;NA;235.3;NA;NA;NA;NA;NA;NA
06/05/2015;13:06:26; 40.1;280.3;  6.0;231.4; 50.00;1389;0;  6624.2;     4.55;3878;280.3;281.2;  0.0;  2.5;  2.6;  0.0;700;731;0;  6.0;NA;NA;231.4;NA;NA;NA;NA;NA;NA
06/05/2015;13:11:26; 40.2;282.1;  6.3;232.4; 49.95;1483;0;  6624.3;     4.67;3878;282.1;288.2;  0.0;  2.7;  2.7;  0.0;761;778;0;  6.3;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;13:16:26; 40.6;278.6;  6.2;232.4; 49.93;1490;0;  6624.4;     4.79;3878;278.6;279.4;  0.0;  2.7;  2.8;  0.0;752;782;0;  6.2;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;13:21:26; 40.8;275.9;  6.1;232.4; 50.04;1447;0;  6624.5;     4.91;3878;275.9;284.7;  0.0;  2.7;  2.7;  0.0;744;768;0;  6.1;NA;NA;232.4;NA;NA;NA;NA;NA;NA
06/05/2015;13:26:26; 41.0;277.7;  6.7;231.4; 50.08;1576;0;  6624.6;     5.04;3878;277.7;271.5;  0.0;  2.9;  3.0;  0.0;805;814;0;  6.7;NA;NA;231.4;NA;NA;NA;NA;NA;NA
06/05/2015;13:31:26; 41.2;274.2;  7.4;234.3; 50.29;1711;0;  6624.8;     5.17;3878;274.2;275.9;  0.0;  3.2;  3.2;  0.0;877;882;0;  7.4;NA;NA;234.3;NA;NA;NA;NA;NA;NA
06/05/2015;13:36:26; 41.6;270.7;  8.1;230.4; 50.25;1879;0;  6624.9;     5.33;3878;270.7;284.7;  0.0;  3.5;  3.4;  0.0;947;967;0;  8.1;NA;NA;230.4;NA;NA;NA;NA;NA;NA
06/05/2015;13:41:26; 42.0;280.3;  8.1;234.3; 50.21;1913;0;  6625.1;     5.49;3878;280.3;275.9;  0.0;  3.5;  3.6;  0.0;981;993;0;  8.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
06/05/2015;13:46:26; 42.3;274.2;  7.9;234.3; 50.09;1919;0;  6625.3;     5.65;3878;274.2;275.9;  0.0;  3.6;  3.6;  0.0;987;993;0;  7.9;NA;NA;234.3;NA;NA;NA;NA;NA;NA
06/05/2015;13:51:26; 42.7;290.9;  8.2;233.3; 50.03;1956;0;  6625.4;     5.81;3878;290.9;271.5;  0.0;  3.4;  3.8;  0.0;989;1031;0;  8.2;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;13:56:26; 42.9;275.0;  9.2;234.3; 50.06;2178;0;  6625.6;     5.98;3878;275.0;283.8;  0.0;  4.1;  3.9;  0.0;1127;1106;0;  9.2;NA;NA;234.3;NA;NA;NA;NA;NA;NA
06/05/2015;14:01:26; 43.6;290.9; 10.6;237.3; 50.25;2514;0;  6625.8;     6.17;3878;290.9;271.5;  0.0;  4.4;  4.8;  0.0;1279;1303;0; 10.6;NA;NA;237.3;NA;NA;NA;NA;NA;NA
06/05/2015;14:06:26; 44.4;278.6;  9.5;236.3; 50.22;2262;0;  6626.0;     6.37;3878;278.6;273.3;  0.0;  4.2;  4.3;  0.0;1170;1175;0;  9.5;NA;NA;236.3;NA;NA;NA;NA;NA;NA
06/05/2015;14:11:26; 44.6;279.4;  8.7;235.3; 50.32;2055;0;  6626.2;     6.55;3879;279.4;268.0;  0.0;  3.8;  4.0;  0.0;1061;1072;0;  8.7;NA;NA;235.3;NA;NA;NA;NA;NA;NA
06/05/2015;14:16:26; 44.7;273.3;  7.6;231.4; 49.93;1815;0;  6626.3;     6.72;3879;273.3;278.6;  0.0;  3.4;  3.4;  0.0;929;947;0;  7.6;NA;NA;231.4;NA;NA;NA;NA;NA;NA
06/05/2015;14:21:26; 44.7;283.8;  8.0;233.3; 50.04;1887;0;  6626.5;     6.87;3879;283.8;271.5;  0.0;  3.4;  3.6;  0.0;964;977;0;  8.0;NA;NA;233.3;NA;NA;NA;NA;NA;NA
06/05/2015;14:26:26; 44.6;282.1;  8.0;229.4; 50.02;1875;0;  6626.6;     7.03;3879;282.1;276.8;  0.0;  3.4;  3.5;  0.0;959;968;0;  8.0;NA;NA;229.4;NA;NA;NA;NA;NA;NA
06/05/2015;14:31:26; 44.4;272.4;  7.2;225.5; 49.98;1621;0;  6626.8;     7.17;3879;272.4;274.2;  0.0;  3.0;  3.1;  0.0;817;850;0;  7.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;14:36:26; 44.4;272.4;  7.5;229.4; 50.05;1793;0;  6626.9;     7.31;3879;272.4;281.2;  0.0;  3.4;  3.4;  0.0;926;956;0;  7.5;NA;NA;229.4;NA;NA;NA;NA;NA;NA
06/05/2015;14:41:26; 44.3;284.7;  7.1;227.5; 49.97;1617;0;  6627.1;     7.46;3879;284.7;280.3;  0.0;  2.9;  3.0;  0.0;825;840;0;  7.1;NA;NA;227.5;NA;NA;NA;NA;NA;NA
06/05/2015;14:46:26; 44.2;273.3;  7.2;227.5; 49.97;1654;0;  6627.2;     7.59;3879;273.3;288.2;  0.0;  3.1;  3.0;  0.0;847;864;0;  7.2;NA;NA;227.5;NA;NA;NA;NA;NA;NA
06/05/2015;14:51:26; 44.0;286.5;  7.2;220.7; 50.14;1614;0;  6627.3;     7.73;3879;286.5;282.1;  0.0;  2.9;  3.0;  0.0;830;846;0;  7.2;NA;NA;220.7;NA;NA;NA;NA;NA;NA
06/05/2015;14:56:26; 43.8;284.7;  6.9;221.6; 50.12;1599;0;  6627.5;     7.86;3879;284.7;279.4;  0.0;  2.9;  3.0;  0.0;825;838;0;  6.9;NA;NA;221.6;NA;NA;NA;NA;NA;NA
06/05/2015;15:01:26; 43.7;281.2;  7.6;225.5; 50.06;1707;0;  6627.6;     8.00;3879;281.2;275.9;  0.0;  3.1;  3.2;  0.0;871;882;0;  7.6;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;15:06:26; 43.8;273.3;  6.8;224.6; 49.96;1564;0;  6627.7;     8.14;3879;273.3;288.2;  0.0;  2.9;  2.9;  0.0;792;835;0;  6.8;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;15:11:26; 43.6;263.6;  7.3;226.5; 50.00;1654;0;  6627.9;     8.26;3880;263.6;239.9;  0.0;  3.3;  3.5;  0.0;869;839;0;  7.3;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;15:16:26; 43.6;278.6;  6.2;224.6; 50.06;1399;0;  6628.0;     8.38;3880;278.6;286.5;  0.0;  2.6;  2.5;  0.0;724;716;0;  6.2;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;15:21:26; 43.1;285.6;  5.7;225.5; 50.08;1336;0;  6628.1;     8.50;3880;285.6;283.8;  0.0;  2.4;  2.5;  0.0;685;709;0;  5.7;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;15:26:26; 43.0;290.0;  5.7;225.5; 49.96;1301;0;  6628.2;     8.61;3880;290.0;284.7;  0.0;  2.3;  2.4;  0.0;667;683;0;  5.7;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;15:31:26; 42.9;285.6;  5.7;223.6; 50.00;1323;0;  6628.3;     8.72;3880;285.6;280.3;  0.0;  2.4;  2.5;  0.0;685;700;0;  5.7;NA;NA;223.6;NA;NA;NA;NA;NA;NA
06/05/2015;15:36:26; 42.7;283.8;  5.3;225.5; 50.04;1231;0;  6628.4;     8.82;3880;283.8;290.0;  0.0;  2.2;  2.2;  0.0;624;638;0;  5.3;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;15:41:26; 42.4;289.1;  5.2;225.5; 50.02;1182;0;  6628.5;     8.92;3880;289.1;290.0;  0.0;  2.1;  2.1;  0.0;607;609;0;  5.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;15:46:26; 42.3;274.2;  5.3;225.5; 50.01;1196;0;  6628.6;     9.02;3880;274.2;288.2;  0.0;  2.2;  2.2;  0.0;603;634;0;  5.3;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;15:51:26; 42.0;274.2;  4.9;224.6; 50.01;1161;0;  6628.7;     9.12;3880;274.2;283.8;  0.0;  2.1;  2.2;  0.0;575;624;0;  4.9;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;15:56:26; 41.9;277.7;  4.9;225.5; 50.17;1108;0;  6628.8;     9.22;3880;277.7;291.7;  0.0;  2.0;  2.0;  0.0;555;583;0;  4.9;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;16:01:26; 41.7;287.4;  5.6;226.5; 49.99;1281;0;  6628.9;     9.32;3880;287.4;282.1;  0.0;  2.3;  2.4;  0.0;661;677;0;  5.6;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;16:06:26; 41.7;290.9;  5.1;225.5; 50.03;1166;0;  6629.0;     9.41;3880;290.9;283.8;  0.0;  2.0;  2.2;  0.0;581;624;0;  5.1;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;16:11:26; 42.0;283.0; 10.1;226.5; 49.97;2377;0;  6629.2;     9.56;3881;283.0;283.8;  0.0;  4.5;  4.1;  0.0;1273;1163;0; 10.1;NA;NA;226.5;NA;NA;NA;NA;NA;NA
06/05/2015;16:16:26; 42.3;279.4;  6.0;224.6; 49.98;1358;0;  6629.3;     9.68;3881;279.4;294.4;  0.0;  2.5;  2.4;  0.0;698;706;0;  6.0;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;16:21:26; 42.1;282.1;  4.8;225.5; 50.00;1107;0;  6629.4;     9.78;3881;282.1;276.8;  0.0;  2.0;  2.1;  0.0;564;581;0;  4.8;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;16:26:26; 41.9;273.3;  3.9;225.5; 49.98;895;0;  6629.5;     9.86;3881;273.3;278.6;  0.0;  1.7;  1.7;  0.0;464;473;0;  3.9;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;16:31:26; 41.3;265.4;  3.2;225.5; 50.00;750;0;  6629.5;     9.92;3881;265.4;286.5;  0.0;  1.4;  1.4;  0.0;371;401;0;  3.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
06/05/2015;16:36:26; 41.0;274.2;  3.2;224.6; 50.02;709;0;  6629.6;     9.98;3881;274.2;282.1;  0.0;  1.3;  1.3;  0.0;356;366;0;  3.2;NA;NA;224.6;NA;NA;NA;NA;NA;NA
06/05/2015;16:41:26; 40.5;291.7;  2.8;223.6; 50.01;638;0;  6629.7;    10.04;3881;291.7;286.5;  0.0;  1.1;  1.2;  0.0;320;343;0;  2.8;NA;NA;223.6;NA;NA;NA;NA;NA;NA
06/05/2015;16:46:26; 40.1;284.7;  2.6;223.6; 49.99;574;0;  6629.7;    10.09;3881;284.7;285.6;  0.0;  1.0;  1.0;  0.0;284;285;0;  2.6;NA;NA;223.6;NA;NA;NA;NA;NA;NA
06/05/2015;16:51:26; 39.5;273.3;  2.5;224.6; 50.00;582;0;  6629.8;    10.14;3881;273.3;268.0;  0.0;  1.1;  1.1;  0.0;300;294;0;  2.5;NA;NA;224.6;NA;NA;NA;NA;NA;NA
