     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2014/10/03 16:43:43, 53.7,283.0,  3.1,226.5, 50.02,   720,     0,  2223.3,    11.30,  1336,283.0,278.6,  0.0,  1.2,  1.4,  0.0,   339,   390,     0,  3.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/03 16:46:43, 52.8,285.6,  4.8,226.5, 50.04,  1139,     0,  2223.3,    11.34,  1336,285.6,290.0,  0.0,  1.9,  2.1,  0.0,   542,   609,     0,  4.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/03 16:49:43, 52.1,295.3, 11.3,229.4, 50.05,  2655,     0,  2223.4,    11.40,  1336,295.3,292.6,  0.0,  4.5,  4.8,  0.0,  1328,  1404,     0, 11.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/03 16:52:43, 52.6,283.0, 10.9,227.5, 50.03,  2499,     0,  2223.5,    11.53,  1336,283.0,287.4,  0.0,  4.5,  4.6,  0.0,  1273,  1322,     0, 10.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/03 16:55:43, 53.4,283.8, 11.1,230.4, 50.06,  2555,     0,  2223.6,    11.65,  1336,283.8,291.7,  0.0,  4.6,  4.5,  0.0,  1305,  1312,     0, 11.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/03 16:58:43, 53.7,275.9, 10.6,229.4, 50.03,  2460,     0,  2223.8,    11.78,  1336,275.9,283.8,  0.0,  4.5,  4.5,  0.0,  1241,  1277,     0, 10.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/03 17:01:43, 54.2,284.7, 10.4,230.4, 50.01,  2433,     0,  2223.9,    11.90,  1336,284.7,289.1,  0.0,  4.3,  4.4,  0.0,  1224,  1272,     0, 10.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/03 17:04:43, 54.5,279.4, 10.5,227.5, 50.02,  2427,     0,  2224.0,    12.02,  1337,279.4,290.0,  0.0,  4.4,  4.4,  0.0,  1229,  1276,     0, 10.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:07:43, 54.8,283.0,  9.9,230.4, 50.02,  2309,     0,  2224.1,    12.14,  1337,283.0,282.1,  0.0,  4.1,  4.2,  0.0,  1160,  1184,     0,  9.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/03 17:10:43, 54.8,274.2,  9.5,228.5, 50.01,  2203,     0,  2224.2,    12.25,  1337,274.2,289.1,  0.0,  4.1,  4.0,  0.0,  1124,  1156,     0,  9.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:13:43, 54.8,278.6,  9.4,228.5, 50.02,  2168,     0,  2224.3,    12.36,  1337,278.6,290.0,  0.0,  3.9,  3.9,  0.0,  1086,  1131,     0,  9.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:16:43, 54.8,278.6,  9.1,229.4, 50.08,  2092,     0,  2224.4,    12.46,  1337,278.6,290.0,  0.0,  3.8,  3.8,  0.0,  1058,  1102,     0,  9.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/03 17:19:43, 54.7,286.5,  8.8,228.5, 50.02,  2048,     0,  2224.6,    12.57,  1337,286.5,291.7,  0.0,  3.6,  3.7,  0.0,  1031,  1079,     0,  8.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:22:43, 54.7,275.9,  8.4,229.4, 50.04,  1909,     0,  2224.6,    12.66,  1337,275.9,290.9,  0.0,  3.5,  3.5,  0.0,   965,  1018,     0,  8.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/03 17:25:43, 54.4,289.1,  8.1,228.5, 50.04,  1883,     0,  2224.7,    12.76,  1337,289.1,291.7,  0.0,  3.3,  3.4,  0.0,   954,   991,     0,  8.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:28:43, 54.1,288.2,  8.1,229.4, 50.03,  1846,     0,  2224.8,    12.85,  1337,288.2,292.6,  0.0,  3.2,  3.3,  0.0,   922,   965,     0,  8.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/03 17:31:43, 54.0,281.2,  6.9,226.5, 50.04,  1607,     0,  2224.9,    12.94,  1337,281.2,292.6,  0.0,  2.9,  2.9,  0.0,   815,   848,     0,  6.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:34:43, 53.7,278.6,  6.8,228.5, 50.06,  1600,     0,  2225.0,    13.01,  1337,278.6,290.0,  0.0,  2.9,  2.9,  0.0,   807,   841,     0,  6.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:37:43, 53.3,262.7,  2.7,225.5, 50.03,   634,     0,  2225.1,    13.08,  1337,262.7,276.8,  0.0,  1.2,  1.3,  0.0,   315,   359,     0,  2.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:40:43, 52.7,281.2,  4.8,228.5, 50.07,  1096,     0,  2225.1,    13.13,  1337,281.2,285.6,  0.0,  1.9,  2.0,  0.0,   534,   571,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:43:43, 52.0,252.2,  2.3,225.5, 50.01,   561,     0,  2225.2,    13.18,  1337,252.2,269.8,  0.0,  1.1,  1.1,  0.0,   277,   296,     0,  2.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:46:43, 51.7,255.7,  1.9,225.5, 50.01,   437,     0,  2225.2,    13.21,  1337,255.7,286.5,  0.0,  0.8,  0.9,  0.0,   204,   257,     0,  1.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/03 17:49:43, 50.9,251.3,  1.6,223.6, 50.06,   383,     0,  2225.2,    13.24,  1337,251.3,282.1,  0.0,  0.7,  0.8,  0.0,   175,   225,     0,  1.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/03 17:52:43, 50.4,246.0,  1.4,224.6, 50.00,   329,     0,  2225.2,    13.25,  1337,246.0,263.6,  0.0,  0.7,  0.7,  0.0,   172,   184,     0,  1.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/03 17:55:43, 49.7,273.3,  1.3,223.6, 50.03,   311,     0,  2225.3,    13.27,  1337,273.3,264.5,  0.0,  0.5,  0.7,  0.0,   136,   185,     0,  1.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/03 17:58:43, 49.1,265.4,  1.5,226.5, 50.07,   355,     0,  2225.3,    13.29,  1337,265.4,283.0,  0.0,  0.6,  0.7,  0.0,   159,   198,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/06 14:47:41, 72.2,258.3, 15.6,230.4, 49.93,  3650,     0,  2288.7,    17.81,  1369,258.3,245.2,  0.0,  7.3,  7.7,  0.0,  1885,  1888,     0, 15.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/06 14:50:41, 72.0,254.8, 16.4,231.4, 49.98,  3817,     0,  2288.9,    17.99,  1370,254.8,248.7,  0.0,  7.7,  8.0,  0.0,  1961,  1989,     0, 16.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/06 14:53:41, 71.7,251.3, 16.1,231.4, 50.03,  3767,     0,  2289.1,    18.18,  1370,251.3,252.2,  0.0,  7.7,  7.7,  0.0,  1935,  1941,     0, 16.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/06 14:56:41, 71.9,242.5, 15.8,231.4, 50.02,  3723,     0,  2289.3,    18.37,  1370,242.5,254.8,  0.0,  7.9,  7.5,  0.0,  1915,  1911,     0, 15.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/06 14:59:41, 72.1,249.6, 16.1,231.4, 50.05,  3749,     0,  2289.4,    18.56,  1370,249.6,245.2,  0.0,  7.8,  8.0,  0.0,  1946,  1961,     0, 16.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:02:41, 72.1,260.1, 16.3,232.4, 50.13,  3768,     0,  2289.6,    18.74,  1370,260.1,253.1,  0.0,  7.5,  7.7,  0.0,  1950,  1948,     0, 16.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:05:41, 72.2,261.9, 16.3,230.4, 50.03,  3773,     0,  2289.8,    18.93,  1370,261.9,255.7,  0.0,  7.4,  7.6,  0.0,  1938,  1943,     0, 16.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:08:41, 72.2,260.1, 16.2,231.4, 50.05,  3756,     0,  2290.0,    19.12,  1370,260.1,246.9,  0.0,  7.5,  7.9,  0.0,  1950,  1950,     0, 16.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:11:41, 72.4,251.3, 16.2,229.4, 50.00,  3761,     0,  2290.2,    19.31,  1370,251.3,250.4,  0.0,  7.6,  7.8,  0.0,  1909,  1953,     0, 16.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:14:41, 72.4,263.6, 16.2,231.4, 50.01,  3774,     0,  2290.4,    19.49,  1370,263.6,257.5,  0.0,  7.4,  7.6,  0.0,  1950,  1957,     0, 16.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:17:41, 72.7,264.5, 16.2,230.4, 50.03,  3738,     0,  2290.6,    19.68,  1370,264.5,251.3,  0.0,  7.3,  7.7,  0.0,  1930,  1935,     0, 16.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:20:41, 72.5,261.0, 15.7,231.4, 50.00,  3708,     0,  2290.8,    19.87,  1370,261.0,255.7,  0.0,  7.3,  7.5,  0.0,  1905,  1917,     0, 15.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:23:41, 72.7,263.6, 16.0,227.5, 50.03,  3674,     0,  2290.9,    20.05,  1370,263.6,261.0,  0.0,  7.2,  7.2,  0.0,  1897,  1879,     0, 16.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/06 15:26:41, 72.5,252.2, 15.6,229.4, 50.03,  3625,     0,  2291.1,    20.23,  1370,252.2,251.3,  0.0,  7.4,  7.5,  0.0,  1866,  1884,     0, 15.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:29:41, 72.5,257.5, 15.6,226.5, 49.99,  3601,     0,  2291.3,    20.41,  1370,257.5,252.2,  0.0,  7.2,  7.4,  0.0,  1854,  1866,     0, 15.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/06 15:32:41, 72.3,248.7, 15.3,229.4, 49.99,  3561,     0,  2291.5,    20.59,  1370,248.7,250.4,  0.0,  7.3,  7.4,  0.0,  1815,  1852,     0, 15.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:35:41, 72.3,247.8, 14.6,229.4, 49.96,  3429,     0,  2291.7,    20.77,  1370,247.8,255.7,  0.0,  6.9,  7.2,  0.0,  1709,  1841,     0, 14.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:38:41, 72.2,259.2, 15.2,229.4, 49.98,  3537,     0,  2291.8,    20.94,  1370,259.2,256.6,  0.0,  7.1,  7.1,  0.0,  1840,  1821,     0, 15.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:41:41, 72.1,248.7, 15.4,229.4, 49.97,  3526,     0,  2292.0,    21.12,  1370,248.7,256.6,  0.0,  7.2,  7.1,  0.0,  1790,  1821,     0, 15.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/06 15:44:41, 72.0,263.6, 15.3,226.5, 49.94,  3486,     0,  2292.2,    21.29,  1370,263.6,251.3,  0.0,  6.8,  7.2,  0.0,  1792,  1809,     0, 15.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:27:02, 34.5,261.9,  0.5,227.5, 49.96,    89,     0,  2299.3,    28.39,  1374,261.9,275.0,  0.0,  0.2,  0.3,  0.0,    52,    82,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:30:02, 34.6,246.0,  0.5,227.5, 49.98,    99,     0,  2299.3,    28.40,  1374,246.0,292.6,  0.0,  0.2,  0.3,  0.0,    49,    87,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:33:02, 34.7,263.6,  0.6,227.5, 50.01,   126,     0,  2299.3,     0.02,  1374,263.6,282.1,  0.0,  0.2,  0.3,  0.0,    52,    84,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:36:02, 34.8,242.5,  0.6,226.5, 50.05,   138,     0,  2299.3,     0.03,  1374,242.5,266.3,  0.0,  0.3,  0.4,  0.0,    72,   106,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:39:02, 35.0,252.2,  0.7,227.5, 50.03,   156,     0,  2299.3,     0.04,  1374,252.2,261.0,  0.0,  0.3,  0.4,  0.0,    75,   104,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:42:02, 35.2,250.4,  0.7,227.5, 50.05,   170,     0,  2299.3,     0.05,  1375,250.4,273.3,  0.0,  0.3,  0.4,  0.0,    75,   109,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:45:02, 35.4,274.2,  0.9,228.5, 50.04,   181,     0,  2299.3,     0.05,  1375,274.2,293.5,  0.0,  0.3,  0.4,  0.0,    82,   117,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:48:02, 35.5,266.3,  0.9,227.5, 50.01,   211,     0,  2299.3,     0.06,  1375,266.3,283.0,  0.0,  0.4,  0.5,  0.0,   106,   141,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:51:02, 35.5,246.0,  1.0,228.5, 49.98,   219,     0,  2299.3,     0.07,  1375,246.0,278.6,  0.0,  0.4,  0.5,  0.0,    98,   139,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 07:54:02, 35.9,286.5,  1.0,229.4, 49.99,   230,     0,  2299.4,     0.09,  1375,286.5,292.6,  0.0,  0.4,  0.5,  0.0,   114,   146,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 07:57:02, 36.0,276.8,  1.1,229.4, 49.99,   266,     0,  2299.4,     0.10,  1375,276.8,277.7,  0.0,  0.5,  0.6,  0.0,   138,   166,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:00:02, 36.2,246.9,  1.2,227.5, 49.99,   284,     0,  2299.4,     0.11,  1375,246.9,280.3,  0.0,  0.5,  0.6,  0.0,   123,   168,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:03:02, 36.3,276.8,  1.3,228.5, 49.96,   313,     0,  2299.4,     0.13,  1375,276.8,276.8,  0.0,  0.5,  0.7,  0.0,   138,   193,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:06:02, 36.5,284.7,  1.4,227.5, 49.99,   335,     0,  2299.4,     0.14,  1375,284.7,273.3,  0.0,  0.5,  0.7,  0.0,   142,   191,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:09:02, 36.8,275.0,  1.3,227.5, 49.99,   366,     0,  2299.4,     0.16,  1375,275.0,279.4,  0.0,  0.6,  0.8,  0.0,   165,   223,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:12:02, 37.0,284.7,  1.6,227.5, 49.98,   398,     0,  2299.4,     0.18,  1375,284.7,270.7,  0.0,  0.7,  0.9,  0.0,   199,   243,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:15:02, 37.1,253.1,  1.9,226.5, 50.01,   425,     0,  2299.5,     0.20,  1375,253.1,286.5,  0.0,  0.8,  0.9,  0.0,   202,   257,     0,  1.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:18:02, 37.2,256.6,  1.7,226.5, 49.99,   440,     0,  2299.5,     0.22,  1375,256.6,275.9,  0.0,  0.8,  0.9,  0.0,   205,   248,     0,  1.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:21:02, 37.6,277.7,  2.0,226.5, 50.02,   459,     0,  2299.5,     0.24,  1375,277.7,264.5,  0.0,  0.8,  1.0,  0.0,   222,   264,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:24:02, 37.8,285.6,  2.2,225.5, 49.97,   492,     0,  2299.5,     0.27,  1375,285.6,269.8,  0.0,  0.8,  1.0,  0.0,   228,   269,     0,  2.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:27:02, 37.9,281.2,  2.2,225.5, 49.96,   517,     0,  2299.6,     0.29,  1375,281.2,280.3,  0.0,  0.9,  1.0,  0.0,   253,   280,     0,  2.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:30:02, 38.3,264.5,  2.2,223.6, 50.03,   524,     0,  2299.6,     0.32,  1375,264.5,264.5,  0.0,  1.0,  1.1,  0.0,   264,   290,     0,  2.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/07 08:33:02, 38.3,274.2,  2.4,229.4, 50.04,   546,     0,  2299.6,     0.34,  1375,274.2,289.1,  0.0,  1.0,  1.1,  0.0,   274,   318,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:36:02, 38.5,274.2,  2.4,228.5, 50.06,   580,     0,  2299.6,     0.37,  1375,274.2,278.6,  0.0,  1.0,  1.2,  0.0,   274,   334,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 08:39:02, 38.5,283.0,  2.4,229.4, 50.03,   589,     0,  2299.7,     0.40,  1375,283.0,282.1,  0.0,  1.0,  1.2,  0.0,   283,   338,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:42:02, 38.6,273.3,  2.5,229.4, 50.02,   605,     0,  2299.7,     0.43,  1376,273.3,273.3,  0.0,  1.1,  1.2,  0.0,   300,   327,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:45:02, 39.3,264.5,  2.7,229.4, 50.02,   645,     0,  2299.7,     0.46,  1376,264.5,276.8,  0.0,  1.2,  1.3,  0.0,   317,   359,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:48:02, 39.4,290.0,  2.9,229.4, 50.01,   659,     0,  2299.8,     0.49,  1376,290.0,286.5,  0.0,  1.1,  1.3,  0.0,   319,   372,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:51:02, 39.3,267.1,  2.9,229.4, 50.01,   683,     0,  2299.8,     0.53,  1376,267.1,288.2,  0.0,  1.2,  1.3,  0.0,   320,   374,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:54:02, 39.7,284.7,  2.9,229.4, 50.04,   672,     0,  2299.8,     0.56,  1376,284.7,290.9,  0.0,  1.2,  1.3,  0.0,   341,   378,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 08:57:02, 39.8,281.2,  2.7,229.4, 50.05,   656,     0,  2299.9,     0.60,  1376,281.2,280.3,  0.0,  1.1,  1.3,  0.0,   309,   364,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 09:00:02, 40.0,261.9,  2.6,228.5, 50.02,   635,     0,  2299.9,     0.63,  1376,261.9,268.9,  0.0,  1.2,  1.3,  0.0,   314,   349,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:03:02, 40.0,283.8,  2.6,229.4, 50.02,   622,     0,  2299.9,     0.66,  1376,283.8,274.2,  0.0,  1.0,  1.3,  0.0,   283,   356,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 09:06:02, 40.2,281.2,  2.7,229.4, 50.03,   667,     0,  2300.0,     0.69,  1376,281.2,287.4,  0.0,  1.2,  1.3,  0.0,   337,   373,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 09:09:02, 40.2,268.9,  3.3,227.5, 50.05,   721,     0,  2300.0,     0.73,  1376,268.9,275.9,  0.0,  1.3,  1.4,  0.0,   349,   386,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:12:02, 40.6,278.6,  3.7,228.5, 50.05,   834,     0,  2300.0,     0.76,  1376,278.6,265.4,  0.0,  1.5,  1.7,  0.0,   417,   451,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:15:02, 40.7,234.6,  4.4,226.5, 50.07,  1041,     0,  2300.1,     0.80,  1376,234.6,285.6,  0.0,  2.0,  2.1,  0.0,   469,   599,     0,  4.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:18:02, 40.9,260.1,  3.4,227.5, 50.03,   819,     0,  2300.1,     0.85,  1376,260.1,274.2,  0.0,  1.5,  1.6,  0.0,   390,   438,     0,  3.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:21:02, 41.0,265.4,  3.7,227.5, 50.04,   828,     0,  2300.2,     0.89,  1376,265.4,292.6,  0.0,  1.6,  1.5,  0.0,   424,   438,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:24:02, 41.0,282.1,  3.6,226.5, 50.04,   846,     0,  2300.2,     0.94,  1376,282.1,282.1,  0.0,  1.5,  1.6,  0.0,   423,   451,     0,  3.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:27:02, 41.2,276.8,  3.7,228.5, 50.03,   857,     0,  2300.2,     0.98,  1376,276.8,292.6,  0.0,  1.5,  1.6,  0.0,   415,   468,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:30:02, 41.6,284.7,  4.6,227.5, 50.02,  1068,     0,  2300.3,     1.03,  1376,284.7,290.9,  0.0,  1.9,  2.0,  0.0,   540,   581,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:33:02, 41.7,283.8,  5.9,228.5, 50.04,  1399,     0,  2300.4,     1.09,  1376,283.8,309.3,  0.0,  2.4,  2.4,  0.0,   681,   742,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:36:02, 41.9,307.6,  6.3,227.5, 50.02,  1498,     0,  2300.4,     1.15,  1376,307.6,274.2,  0.0,  2.4,  2.8,  0.0,   738,   767,     0,  6.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:39:02, 42.2,283.0,  5.3,227.5, 50.05,  1209,     0,  2300.5,     1.22,  1376,283.0,283.0,  0.0,  2.1,  2.3,  0.0,   594,   650,     0,  5.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:42:02, 42.8,271.5,  4.8,226.5, 50.02,  1054,     0,  2300.5,     1.28,  1377,271.5,275.0,  0.0,  2.0,  2.1,  0.0,   543,   577,     0,  4.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:45:02, 42.5,283.8,  7.1,227.5, 50.02,  1609,     0,  2300.6,     1.34,  1377,283.8,258.3,  0.0,  3.4,  3.0,  0.0,   964,   774,     0,  7.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:48:02, 42.5,277.7,  7.0,228.5, 50.05,  1646,     0,  2300.7,     1.41,  1377,277.7,284.7,  0.0,  3.1,  3.0,  0.0,   860,   854,     0,  7.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:51:02, 43.2,272.4,  5.7,227.5, 50.05,  1315,     0,  2300.7,     1.48,  1377,272.4,286.5,  0.0,  2.4,  2.5,  0.0,   653,   716,     0,  5.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:54:02, 43.5,290.9,  8.0,227.5, 50.03,  1884,     0,  2300.8,     1.56,  1377,290.9,297.0,  0.0,  3.3,  3.3,  0.0,   959,   980,     0,  8.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 09:57:02, 44.0,298.8,  9.2,229.4, 50.04,  2186,     0,  2300.9,     1.63,  1377,298.8,308.4,  0.0,  3.8,  3.5,  0.0,  1135,  1079,     0,  9.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 10:00:02, 44.3,290.0,  8.8,229.4, 50.04,  2056,     0,  2301.0,     1.70,  1377,290.0,310.2,  0.0,  3.8,  3.3,  0.0,  1102,  1023,     0,  8.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 10:03:02, 44.7,291.7,  8.6,228.5, 50.02,  1993,     0,  2301.1,     1.80,  1377,291.7,304.9,  0.0,  3.6,  3.3,  0.0,  1050,  1006,     0,  8.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:06:02, 45.3,294.4,  5.6,227.5, 50.03,  1326,     0,  2301.2,     1.90,  1377,294.4,294.4,  0.0,  2.2,  2.4,  0.0,   647,   706,     0,  5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:09:02, 45.5,266.3,  8.0,228.5, 50.02,  1843,     0,  2301.2,     1.98,  1377,266.3,277.7,  0.0,  3.5,  3.6,  0.0,   932,   999,     0,  8.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:12:02, 46.0,275.0,  9.2,227.5, 50.05,  2132,     0,  2301.3,     2.07,  1377,275.0,285.6,  0.0,  3.9,  3.9,  0.0,  1072,  1113,     0,  9.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:15:02, 46.5,275.0,  9.5,228.5, 50.02,  2210,     0,  2301.4,     2.18,  1377,275.0,275.0,  0.0,  4.0,  4.2,  0.0,  1100,  1155,     0,  9.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:18:02, 47.0,271.5,  9.5,229.4, 50.04,  2216,     0,  2301.6,     2.29,  1377,271.5,284.7,  0.0,  4.1,  4.1,  0.0,  1113,  1167,     0,  9.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 10:21:02, 47.4,274.2, 10.0,227.5, 50.03,  2293,     0,  2301.7,     2.40,  1377,274.2,274.2,  0.0,  4.2,  4.4,  0.0,  1151,  1206,     0, 10.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 10:24:02, 47.7,274.2,  2.7,225.5, 50.05,   627,     0,  2301.8,     2.49,  1377,274.2,253.1,  0.0,  1.1,  1.4,  0.0,   301,   354,     0,  2.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
