     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/05/09 11:31:31, 33.3,289.1,  1.3,230.4, 50.07,   314,     0, 13174.6,     0.50,  7973,289.1,285.6,  0.0,  0.5,  0.6,  0.0,   144,   171,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 11:36:31, 33.5,273.3,  1.1,230.4, 50.07,   262,     0, 13174.6,     0.52,  7973,273.3,274.2,  0.0,  0.5,  0.5,  0.0,   136,   137,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 11:41:31, 33.5,278.6,  1.2,230.4, 50.05,   281,     0, 13174.6,     0.55,  7973,278.6,276.8,  0.0,  0.5,  0.5,  0.0,   139,   138,     0,  1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 11:46:31, 33.7,269.8,  1.5,230.4, 50.04,   344,     0, 13174.6,     0.57,  7973,269.8,300.5,  0.0,  0.7,  0.6,  0.0,   188,   180,     0,  1.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 11:51:31, 33.9,283.0,  1.4,231.4, 50.09,   358,     0, 13174.7,     0.60,  7973,283.0,269.8,  0.0,  0.6,  0.7,  0.0,   169,   188,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/09 11:56:31, 33.9,284.7,  1.6,230.4, 50.09,   383,     0, 13174.7,     0.63,  7973,284.7,279.4,  0.0,  0.7,  0.7,  0.0,   199,   195,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 12:01:31, 33.8,296.1,  1.4,230.4, 50.09,   338,     0, 13174.7,     0.66,  7973,296.1,297.0,  0.0,  0.5,  0.6,  0.0,   148,   178,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 12:06:31, 34.0,295.3,  1.8,231.4, 49.99,   456,     0, 13174.8,     0.70,  7973,295.3,283.0,  0.0,  0.8,  0.9,  0.0,   236,   254,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/09 12:11:31, 34.1,280.3,  1.5,232.4, 50.06,   392,     0, 13174.8,     0.73,  7974,280.3,294.4,  0.0,  0.7,  0.7,  0.0,   196,   206,     0,  1.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/09 12:16:31, 34.2,271.5,  1.8,232.4, 50.05,   435,     0, 13174.8,     0.76,  7974,271.5,290.9,  0.0,  0.8,  0.8,  0.0,   217,   232,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/09 12:21:31, 34.2,270.7,  1.9,234.3, 50.06,   454,     0, 13174.9,     0.80,  7974,270.7,298.8,  0.0,  0.9,  0.8,  0.0,   243,   239,     0,  1.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 12:26:31, 34.5,280.3,  1.6,232.4, 50.04,   399,     0, 13174.9,     0.84,  7974,280.3,281.2,  0.0,  0.7,  0.8,  0.0,   196,   224,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/09 12:31:31, 34.6,271.5,  1.8,233.3, 50.06,   412,     0, 13174.9,     0.87,  7974,271.5,277.7,  0.0,  0.7,  0.8,  0.0,   190,   222,     0,  1.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/09 12:36:31, 34.6,290.9,  2.1,233.3, 50.05,   468,     0, 13175.0,     0.90,  7974,290.9,300.5,  0.0,  0.8,  0.8,  0.0,   232,   240,     0,  2.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/09 12:41:31, 34.7,289.1,  2.6,233.3, 50.02,   632,     0, 13175.0,     0.95,  7974,289.1,290.0,  0.0,  1.1,  1.1,  0.0,   318,   319,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/09 12:46:31, 34.9,278.6,  2.4,233.3, 50.08,   547,     0, 13175.1,     1.00,  7974,278.6,287.4,  0.0,  1.0,  1.0,  0.0,   278,   287,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/09 12:51:31, 34.4,277.7,  1.9,233.3, 50.14,   487,     0, 13175.1,     1.04,  7974,277.7,281.2,  0.0,  0.9,  0.9,  0.0,   249,   253,     0,  1.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/09 12:56:31, 35.0,275.0,  2.0,233.3, 50.11,   479,     0, 13175.1,     1.08,  7974,275.0,283.8,  0.0,  0.9,  0.9,  0.0,   247,   255,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:01:31, 34.9,291.7,  1.6,234.3, 50.02,   414,     0, 13175.2,     1.11,  7974,291.7,265.4,  0.0,  0.7,  0.8,  0.0,   204,   212,     0,  1.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:06:31, 35.0,269.8,  1.8,234.3, 50.06,   434,     0, 13175.2,     1.15,  7974,269.8,289.1,  0.0,  0.8,  0.8,  0.0,   215,   231,     0,  1.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:11:31, 35.0,275.9,  2.2,234.3, 50.08,   542,     0, 13175.3,     1.19,  7975,275.9,291.7,  0.0,  1.0,  1.0,  0.0,   275,   291,     0,  2.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:16:31, 35.2,290.9,  1.3,234.3, 50.01,   312,     0, 13175.3,     1.23,  7975,290.9,271.5,  0.0,  0.5,  0.6,  0.0,   145,   162,     0,  1.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:21:31, 34.9,254.0,  0.9,234.3, 49.99,   233,     0, 13175.3,     1.25,  7975,254.0,273.3,  0.0,  0.5,  0.5,  0.0,   127,   136,     0,  0.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:26:31, 34.8,296.1,  1.4,234.3, 50.06,   345,     0, 13175.3,     1.27,  7975,296.1,277.7,  0.0,  0.6,  0.7,  0.0,   177,   194,     0,  1.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:31:31, 34.8,286.5,  1.3,235.3, 50.06,   279,     0, 13175.4,     1.30,  7975,286.5,281.2,  0.0,  0.5,  0.5,  0.0,   143,   140,     0,  1.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:36:31, 34.9,278.6,  1.4,234.3, 50.06,   355,     0, 13175.4,     1.33,  7975,278.6,293.5,  0.0,  0.6,  0.6,  0.0,   167,   176,     0,  1.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:41:31, 34.8,289.1,  1.6,234.3, 50.05,   398,     0, 13175.4,     1.36,  7975,289.1,288.2,  0.0,  0.7,  0.7,  0.0,   202,   201,     0,  1.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:46:31, 34.9,285.6,  2.7,234.3, 50.03,   661,     0, 13175.5,     1.40,  7975,285.6,281.2,  0.0,  1.2,  1.2,  0.0,   342,   337,     0,  2.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:51:31, 34.9,290.9,  3.7,235.3, 50.01,   893,     0, 13175.5,     1.46,  7975,290.9,291.7,  0.0,  1.5,  1.6,  0.0,   436,   466,     0,  3.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/09 13:56:31, 35.5,281.2,  3.2,231.4, 50.04,   777,     0, 13175.6,     1.53,  7975,281.2,285.6,  0.0,  1.4,  1.4,  0.0,   393,   399,     0,  3.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:01:31, 35.7,290.0,  3.8,230.4, 50.05,   909,     0, 13175.7,     1.61,  7975,290.0,283.8,  0.0,  1.6,  1.6,  0.0,   464,   454,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:06:31, 35.7,277.7,  2.6,230.4, 49.98,   638,     0, 13175.7,     1.67,  7975,277.7,286.5,  0.0,  1.1,  1.2,  0.0,   305,   343,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:11:31, 35.7,284.7,  2.0,230.4, 50.00,   446,     0, 13175.8,     1.72,  7976,284.7,282.1,  0.0,  0.8,  0.8,  0.0,   227,   225,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:16:31, 35.6,271.5,  2.0,229.4, 50.02,   490,     0, 13175.8,     1.76,  7976,271.5,281.2,  0.0,  0.9,  0.9,  0.0,   244,   253,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:21:31, 35.7,290.9,  2.0,229.4, 50.03,   464,     0, 13175.9,     1.80,  7976,290.9,285.6,  0.0,  0.8,  0.9,  0.0,   232,   257,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:26:31, 35.6,277.7,  2.1,229.4, 50.01,   492,     0, 13175.9,     1.83,  7976,277.7,289.1,  0.0,  0.9,  0.9,  0.0,   249,   260,     0,  2.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:31:31, 35.5,292.6,  1.3,229.4, 50.06,   323,     0, 13175.9,     1.87,  7976,292.6,278.6,  0.0,  0.5,  0.6,  0.0,   146,   167,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:36:31, 35.5,289.1,  1.2,229.4, 50.08,   282,     0, 13176.0,     1.89,  7976,289.1,290.9,  0.0,  0.5,  0.5,  0.0,   144,   145,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:41:31, 35.3,278.6,  1.1,229.4, 50.09,   244,     0, 13176.0,     1.91,  7976,278.6,286.5,  0.0,  0.4,  0.5,  0.0,   111,   143,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:46:31, 35.3,274.2,  1.2,229.4, 50.08,   282,     0, 13176.0,     1.93,  7976,274.2,268.9,  0.0,  0.5,  0.6,  0.0,   137,   161,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:51:31, 35.2,281.2,  1.0,230.4, 50.08,   234,     0, 13176.0,     1.96,  7976,281.2,283.0,  0.0,  0.4,  0.5,  0.0,   112,   141,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 14:56:31, 35.0,282.1,  1.0,229.4, 50.09,   207,     0, 13176.0,     1.97,  7976,282.1,291.7,  0.0,  0.4,  0.4,  0.0,   112,   116,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 15:01:31, 34.9,287.4,  0.9,228.5, 50.02,   195,     0, 13176.1,     1.99,  7976,287.4,255.7,  0.0,  0.3,  0.4,  0.0,    86,   102,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 15:06:31, 34.7,287.4,  0.9,228.5, 50.01,   214,     0, 13176.1,     2.01,  7976,287.4,268.0,  0.0,  0.4,  0.4,  0.0,   114,   107,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 15:11:31, 34.8,276.8,  0.8,228.5, 50.00,   223,     0, 13176.1,     2.03,  7977,276.8,271.5,  0.0,  0.4,  0.4,  0.0,   110,   108,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 15:16:31, 34.6,259.2,  0.9,228.5, 50.02,   221,     0, 13176.1,     2.04,  7977,259.2,261.0,  0.0,  0.4,  0.5,  0.0,   103,   130,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 15:21:31, 34.4,291.7,  1.1,228.5, 50.07,   245,     0, 13176.1,     2.06,  7977,291.7,288.2,  0.0,  0.4,  0.5,  0.0,   116,   144,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 15:26:31, 34.5,284.7,  1.3,229.4, 49.98,   287,     0, 13176.1,     2.08,  7977,284.7,285.6,  0.0,  0.5,  0.5,  0.0,   142,   142,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 15:31:31, 34.6,279.4,  1.9,230.4, 50.06,   440,     0, 13176.2,     2.11,  7977,279.4,279.4,  0.0,  0.8,  0.8,  0.0,   223,   223,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 15:36:31, 34.7,296.1,  2.6,229.4, 49.98,   630,     0, 13176.2,     2.17,  7977,296.1,281.2,  0.0,  1.0,  1.2,  0.0,   296,   337,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 15:41:31, 34.8,273.3,  1.4,229.4, 50.02,   344,     0, 13176.3,     2.20,  7977,273.3,282.1,  0.0,  0.6,  0.6,  0.0,   163,   169,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 15:46:31, 34.8,290.0,  1.3,229.4, 50.07,   280,     0, 13176.3,     2.23,  7977,290.0,284.7,  0.0,  0.5,  0.5,  0.0,   145,   142,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 15:51:31, 34.9,264.5,  1.1,230.4, 50.02,   244,     0, 13176.3,     2.25,  7977,264.5,275.9,  0.0,  0.5,  0.5,  0.0,   132,   137,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/09 15:56:31, 34.9,258.3,  0.9,229.4, 50.03,   219,     0, 13176.3,     2.27,  7977,258.3,284.7,  0.0,  0.4,  0.4,  0.0,   103,   113,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/09 16:01:31, 34.7,276.8,  0.9,228.5, 50.01,   212,     0, 13176.4,     2.29,  7977,276.8,286.5,  0.0,  0.4,  0.4,  0.0,   110,   114,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:06:31, 34.6,253.1,  0.6,228.5, 50.01,   120,     0, 13176.4,     2.30,  7977,253.1,285.6,  0.0,  0.2,  0.2,  0.0,    50,    57,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:11:31, 34.4,273.3,  0.6,227.5, 49.99,   127,     0, 13176.4,     2.31,  7978,273.3,285.6,  0.0,  0.2,  0.2,  0.0,    54,    57,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:16:31, 34.4,258.3,  0.8,228.5, 50.03,   152,     0, 13176.4,     2.32,  7978,258.3,266.3,  0.0,  0.3,  0.3,  0.0,    77,    79,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:21:31, 34.2,273.3,  0.6,227.5, 50.06,   122,     0, 13176.4,     2.33,  7978,273.3,251.3,  0.0,  0.2,  0.3,  0.0,    54,    75,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:26:31, 34.1,267.1,  0.8,228.5, 49.95,   162,     0, 13176.4,     2.35,  7978,267.1,226.7,  0.0,  0.3,  0.4,  0.0,    80,    90,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:31:31, 34.0,260.1,  1.0,227.5, 50.05,   227,     0, 13176.4,     2.36,  7978,260.1,291.7,  0.0,  0.4,  0.4,  0.0,   104,   116,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:36:31, 34.0,281.2,  0.9,228.5, 50.04,   189,     0, 13176.4,     2.38,  7978,281.2,281.2,  0.0,  0.3,  0.4,  0.0,    84,   112,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:41:31, 34.0,244.3,  0.6,227.5, 49.99,   112,     0, 13176.5,     2.40,  7978,244.3,288.2,  0.0,  0.2,  0.2,  0.0,    48,    57,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:46:31, 34.0,270.7,  0.6,227.5, 50.10,   120,     0, 13176.5,     2.41,  7978,270.7,262.7,  0.0,  0.2,  0.3,  0.0,    54,    78,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:51:31, 34.0,272.4,  0.7,227.5, 50.05,   146,     0, 13176.5,     2.42,  7978,272.4,256.6,  0.0,  0.3,  0.3,  0.0,    81,    76,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/09 16:56:31, 33.9,256.6,  0.5,227.5, 50.09,    91,     0, 13176.5,     2.43,  7978,256.6,242.5,  0.0,  0.2,  0.2,  0.0,    51,    48,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/09 17:01:31, 33.7,262.7,  0.4,226.5, 50.04,    69,     0, 13176.5,     2.43,  7978,262.7,268.0,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/09 17:06:31, 33.5,238.1,  0.3,226.5, 50.01,    39,     0, 13176.5,     2.44,  7978,238.1,283.8,  0.0,  0.1,  0.1,  0.0,    23,    28,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/09 17:11:31, 33.7,201.2,  0.3,226.5, 50.07,     4,     0, 13176.5,     2.44,  7978,201.2,204.7,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/09 17:16:31, 33.4,260.1,  0.2,225.5, 50.00,     7,     0, 13176.5,     2.44,  7979,260.1,181.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/05/09 17:21:31, 33.4,259.2,  0.0,224.6, 50.02,     0,     0, 13176.5,     2.44,  7979,259.2,225.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/05/09 17:26:31, 33.2,194.2,  0.2,223.6, 49.98,     8,     0, 13176.5,     2.44,  7979,194.2,241.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/05/09 17:31:31, 33.1,261.0,  0.2,223.6, 50.01,    13,     0, 13176.5,     2.44,  7979,261.0,254.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/05/09 17:36:31, 33.1,152.9,  0.2,224.6, 50.08,     0,     0, 13176.5,     2.44,  7979,152.9,275.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/05/09 17:41:31, 32.9,275.9,  0.0,224.6, 50.12,     0,     0, 13176.5,     2.44,  7979,275.9,280.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/05/09 17:46:31, 32.9,276.8,  0.0,224.6, 50.14,     0,     0, 13176.5,     2.44,  7979,276.8,279.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/05/09 17:51:31, 32.6,294.4,  0.0,224.6, 50.05,     0,     0, 13176.5,     2.44,  7979,294.4,304.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/05/09 17:56:31, 32.4,188.0,  0.2,223.6, 50.06,    22,     0, 13176.5,     2.44,  7979,188.0,192.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/05/09 18:01:31, 32.6,125.6,  0.2,223.6, 50.06,     0,     0, 13176.5,     2.45,  7979,125.6,247.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/05/09 18:06:31, 32.4,236.4,  0.1,222.6, 50.02,     0,     0, 13176.5,     2.45,  7979,236.4,230.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/05/09 18:11:31, 32.2,251.3,  0.1,222.6, 50.12,     0,     0, 13176.5,     2.45,  7979,251.3,196.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/05/09 18:16:31, 32.2,165.2,  0.1,221.6, 49.95,     0,     0, 13176.5,     2.45,  7979,165.2,219.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2016/05/10 08:22:55, 22.0,156.4,  0.1,229.4, 49.98,     0,     0, 13176.5,     2.44,  7979,156.4,159.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 08:27:57, 22.0,241.6,  0.1,230.4, 50.03,     0,     0, 13176.5,     2.44,  7979,241.6,246.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/10 08:32:57, 22.8,261.0,  0.1,230.4, 49.99,     0,     0, 13176.5,     2.44,  7979,261.0,250.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/10 08:37:57, 23.1,271.5,  0.2,231.4, 50.03,     0,     0, 13176.5,     2.44,  7979,271.5,284.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/10 08:42:57, 23.9,162.5,  0.2,230.4, 50.04,     8,     0, 13176.5,     2.44,  7979,162.5,284.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/10 08:47:57, 24.6,275.0,  0.1,229.4, 50.06,     3,     0, 13176.5,     2.44,  7979,275.0,275.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 08:52:57, 24.6,204.7,  0.1,229.4, 50.00,    12,     0, 13176.5,     2.44,  7979,204.7,214.4,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 08:57:57, 26.1,272.4,  0.3,229.4, 50.06,    52,     0, 13176.5,     2.44,  7979,272.4,268.9,  0.0,  0.1,  0.1,  0.0,    27,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:02:57, 26.8,266.3,  0.4,229.4, 50.06,    69,     0, 13176.5,     2.44,  7979,266.3,221.4,  0.0,  0.1,  0.2,  0.0,    26,    44,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:07:57, 26.8,267.1,  0.6,229.4, 50.04,   107,     0, 13176.5,     0.01,  7979,267.1,273.3,  0.0,  0.2,  0.3,  0.0,    53,    81,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:12:57, 27.9,227.6,  0.6,228.5, 50.07,   116,     0, 13176.5,     0.02,  7979,227.6,238.1,  0.0,  0.2,  0.3,  0.0,    45,    71,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/10 09:17:57, 28.6,281.2,  0.9,229.4, 50.03,   190,     0, 13176.5,     0.03,  7979,281.2,249.6,  0.0,  0.3,  0.4,  0.0,    84,    99,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:22:57, 29.0,264.5,  1.0,229.4, 50.02,   230,     0, 13176.6,     0.05,  7979,264.5,255.7,  0.0,  0.4,  0.5,  0.0,   105,   127,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:27:57, 30.1,288.2,  1.1,229.4, 50.09,   243,     0, 13176.6,     0.07,  7979,288.2,268.0,  0.0,  0.4,  0.5,  0.0,   115,   134,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:32:57, 30.2,258.3,  1.1,230.4, 50.01,   258,     0, 13176.6,     0.09,  7980,258.3,271.5,  0.0,  0.5,  0.5,  0.0,   129,   135,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:37:57, 30.5,252.2,  1.0,229.4, 50.05,   242,     0, 13176.6,     0.11,  7980,252.2,290.0,  0.0,  0.5,  0.5,  0.0,   126,   145,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:42:57, 30.8,290.0,  1.2,229.4, 50.06,   286,     0, 13176.6,     0.14,  7980,290.0,295.3,  0.0,  0.5,  0.5,  0.0,   145,   147,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:47:57, 31.0,266.3,  1.4,229.4, 50.05,   326,     0, 13176.7,     0.16,  7980,266.3,276.8,  0.0,  0.6,  0.6,  0.0,   159,   166,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:52:57, 31.4,287.4,  1.4,229.4, 50.05,   341,     0, 13176.7,     0.19,  7980,287.4,297.0,  0.0,  0.6,  0.6,  0.0,   172,   178,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 09:57:57, 31.4,261.9,  1.2,228.5, 50.00,   286,     0, 13176.7,     0.22,  7980,261.9,266.3,  0.0,  0.5,  0.6,  0.0,   130,   159,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/10 10:02:57, 31.6,273.3,  1.3,229.4, 50.05,   311,     0, 13176.7,     0.24,  7980,273.3,291.7,  0.0,  0.6,  0.6,  0.0,   163,   175,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 10:07:57, 31.9,290.0,  1.3,230.4, 50.07,   309,     0, 13176.8,     0.26,  7980,290.0,261.9,  0.0,  0.5,  0.6,  0.0,   145,   157,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/10 10:12:57, 31.9,263.6,  1.3,229.4, 50.07,   287,     0, 13176.8,     0.29,  7980,263.6,275.0,  0.0,  0.5,  0.6,  0.0,   131,   165,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/10 10:17:57, 32.0,258.3,  0.9,228.5, 50.04,   241,     0, 13176.8,     0.31,  7980,258.3,263.6,  0.0,  0.5,  0.5,  0.0,   129,   131,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/10 10:22:57, 32.4,263.6,  1.3,231.4, 50.02,   343,     0, 13176.8,     0.34,  7980,263.6,290.0,  0.0,  0.6,  0.6,  0.0,   158,   174,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
