     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/09/08 10:59:06, 45.0,288.2, 10.0,227.5, 50.03,  2302,     0,  8400.7,     2.94,  5076,288.2,291.7,  0.0,  4.0,  4.1,  0.0,  1152,  1195,     0, 10.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 11:04:06, 45.5,287.4, 10.2,225.5, 50.02,  2364,     0,  8400.9,     3.13,  5076,287.4,288.2,  0.0,  4.1,  4.3,  0.0,  1178,  1239,     0, 10.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/08 11:09:06, 45.9,290.0, 10.8,225.5, 50.00,  2451,     0,  8401.1,     3.33,  5076,290.0,284.7,  0.0,  4.3,  4.5,  0.0,  1247,  1281,     0, 10.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/08 11:14:06, 46.6,286.5, 10.8,227.5, 49.95,  2477,     0,  8401.3,     3.54,  5076,286.5,287.4,  0.0,  4.4,  4.5,  0.0,  1260,  1293,     0, 10.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 11:19:06, 47.5,281.2, 11.2,227.5, 49.96,  2583,     0,  8401.5,     3.75,  5076,281.2,282.1,  0.0,  4.7,  4.7,  0.0,  1321,  1325,     0, 11.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 11:24:06, 48.0,277.7, 11.6,226.5, 50.01,  2647,     0,  8401.7,     3.96,  5076,277.7,284.7,  0.0,  4.9,  4.8,  0.0,  1360,  1366,     0, 11.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/08 11:29:06, 48.5,278.6, 11.4,232.4, 49.99,  2721,     0,  8402.0,     4.19,  5076,278.6,281.2,  0.0,  5.0,  5.0,  0.0,  1393,  1406,     0, 11.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 11:34:06, 49.0,281.2, 11.5,232.4, 49.99,  2756,     0,  8402.2,     4.41,  5076,281.2,282.1,  0.0,  5.0,  5.1,  0.0,  1406,  1438,     0, 11.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 11:39:06, 49.7,282.1, 12.0,229.4, 49.94,  2819,     0,  8402.4,     4.65,  5076,282.1,275.9,  0.0,  5.1,  5.3,  0.0,  1438,  1462,     0, 12.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/08 11:44:06, 50.5,269.8, 11.7,231.4, 49.99,  2858,     0,  8402.6,     4.88,  5077,269.8,272.4,  0.0,  5.4,  5.4,  0.0,  1456,  1470,     0, 11.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 11:49:06, 51.1,279.4, 12.3,231.4, 49.99,  2906,     0,  8402.9,     5.12,  5077,279.4,270.7,  0.0,  5.3,  5.5,  0.0,  1480,  1488,     0, 12.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 11:54:06, 51.8,270.7, 12.4,233.3, 49.98,  2929,     0,  8403.1,     5.36,  5077,270.7,278.6,  0.0,  5.6,  5.4,  0.0,  1515,  1504,     0, 12.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 11:59:06, 52.4,267.1, 12.4,233.3, 50.04,  2980,     0,  8403.4,     5.61,  5077,267.1,268.9,  0.0,  5.7,  5.7,  0.0,  1522,  1532,     0, 12.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:04:06, 52.9,273.3, 13.0,233.3, 49.98,  3046,     0,  8403.6,     5.86,  5077,273.3,271.5,  0.0,  5.7,  5.8,  0.0,  1557,  1574,     0, 13.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:09:06, 53.5,272.4, 12.8,232.4, 49.97,  3079,     0,  8403.9,     6.11,  5077,272.4,266.3,  0.0,  5.8,  5.9,  0.0,  1579,  1571,     0, 12.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 12:14:06, 54.1,262.7, 13.2,235.3, 49.97,  3113,     0,  8404.1,     6.37,  5077,262.7,269.8,  0.0,  6.1,  6.0,  0.0,  1602,  1618,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:19:06, 54.7,276.8, 13.2,235.3, 49.94,  3154,     0,  8404.4,     6.63,  5077,276.8,271.5,  0.0,  5.8,  6.0,  0.0,  1605,  1629,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:24:06, 55.1,266.3, 13.5,235.3, 49.98,  3203,     0,  8404.7,     6.90,  5077,266.3,274.2,  0.0,  6.2,  6.0,  0.0,  1651,  1645,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:29:06, 56.0,271.5, 13.4,235.3, 50.02,  3243,     0,  8404.9,     7.16,  5077,271.5,272.4,  0.0,  6.1,  6.1,  0.0,  1656,  1661,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:34:06, 56.2,273.3, 13.7,237.3, 50.06,  3276,     0,  8405.2,     7.43,  5077,273.3,268.9,  0.0,  6.2,  6.2,  0.0,  1694,  1667,     0, 13.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:39:06, 57.0,268.0, 13.8,236.3, 50.00,  3282,     0,  8405.5,     7.70,  5077,268.0,269.8,  0.0,  6.3,  6.3,  0.0,  1688,  1699,     0, 13.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:44:06, 57.2,266.3, 13.5,237.3, 50.08,  3276,     0,  8405.7,     7.98,  5078,266.3,267.1,  0.0,  6.4,  6.2,  0.0,  1704,  1656,     0, 13.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:49:06, 57.8,271.5, 13.9,238.2, 50.03,  3355,     0,  8406.0,     8.26,  5078,271.5,270.7,  0.0,  6.3,  6.4,  0.0,  1710,  1732,     0, 13.9,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/08 12:54:06, 58.2,264.5, 14.0,237.3, 50.04,  3356,     0,  8406.3,     8.54,  5078,264.5,270.7,  0.0,  6.5,  6.4,  0.0,  1719,  1732,     0, 14.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/08 12:59:06, 58.7,265.4, 14.1,237.3, 50.03,  3415,     0,  8406.6,     8.82,  5078,265.4,267.1,  0.0,  6.6,  6.6,  0.0,  1751,  1762,     0, 14.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/08 13:04:06, 58.9,268.0, 14.1,238.2, 50.00,  3404,     0,  8406.9,     9.10,  5078,268.0,263.6,  0.0,  6.6,  6.7,  0.0,  1768,  1766,     0, 14.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/08 13:09:06, 59.7,264.5, 14.2,237.3, 49.96,  3405,     0,  8407.1,     9.38,  5078,264.5,261.9,  0.0,  6.7,  6.7,  0.0,  1772,  1754,     0, 14.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/08 13:14:06, 60.0,271.5, 14.3,237.3, 49.97,  3431,     0,  8407.4,     9.67,  5078,271.5,259.2,  0.0,  6.5,  6.8,  0.0,  1764,  1762,     0, 14.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/08 13:19:06, 60.3,269.8, 14.6,238.2, 49.93,  3505,     0,  8407.7,     9.96,  5078,269.8,263.6,  0.0,  6.7,  6.8,  0.0,  1807,  1792,     0, 14.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/09/08 13:24:06, 60.9,265.4, 15.2,239.2, 50.02,  3565,     0,  8408.0,    10.25,  5078,265.4,261.9,  0.0,  6.9,  6.9,  0.0,  1831,  1807,     0, 15.2,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/09/08 13:29:06, 61.2,265.4, 14.7,239.2, 50.03,  3559,     0,  8408.3,    10.55,  5078,265.4,268.0,  0.0,  6.9,  6.9,  0.0,  1831,  1849,     0, 14.7,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/09/08 13:34:06, 61.6,263.6, 14.7,239.2, 50.00,  3547,     0,  8408.6,    10.84,  5078,263.6,271.5,  0.0,  7.0,  6.7,  0.0,  1845,  1819,     0, 14.7,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/09/08 13:39:06, 61.9,273.3, 14.9,239.2, 49.99,  3586,     0,  8408.9,    11.14,  5078,273.3,266.3,  0.0,  6.8,  7.0,  0.0,  1858,  1864,     0, 14.9,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/09/08 13:44:06, 62.3,263.6, 14.9,236.3, 50.02,  3585,     0,  8409.2,    11.44,  5079,263.6,259.2,  0.0,  7.0,  7.1,  0.0,  1845,  1840,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/08 13:49:06, 62.7,267.1, 14.9,236.3, 50.04,  3571,     0,  8409.5,    11.73,  5079,267.1,261.0,  0.0,  6.9,  7.0,  0.0,  1842,  1827,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/09/08 13:54:06, 63.0,256.6, 14.8,235.3, 50.07,  3562,     0,  8409.8,    12.03,  5079,256.6,264.5,  0.0,  7.1,  7.0,  0.0,  1821,  1851,     0, 14.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/08 13:59:06, 63.2,259.2, 14.7,237.3, 50.04,  3498,     0,  8410.1,    12.32,  5079,259.2,261.0,  0.0,  7.0,  6.9,  0.0,  1814,  1800,     0, 14.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:04:06, 62.9,270.7, 15.1,233.3, 50.00,  3544,     0,  8410.4,    12.62,  5079,270.7,257.5,  0.0,  6.7,  7.1,  0.0,  1813,  1828,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:09:06, 63.7,268.0, 15.1,233.3, 50.00,  3549,     0,  8410.7,    12.91,  5079,268.0,262.7,  0.0,  6.8,  6.9,  0.0,  1822,  1812,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:14:06, 63.8,260.1, 14.9,233.3, 50.00,  3506,     0,  8411.0,    13.21,  5079,260.1,261.0,  0.0,  6.9,  6.8,  0.0,  1794,  1774,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:19:06, 64.0,258.3, 14.7,234.3, 50.01,  3468,     0,  8411.3,    13.49,  5079,258.3,252.2,  0.0,  6.9,  7.0,  0.0,  1782,  1765,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:24:06, 63.8,267.1, 14.7,233.3, 49.99,  3515,     0,  8411.5,    13.78,  5079,267.1,261.0,  0.0,  6.8,  7.0,  0.0,  1816,  1827,     0, 14.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:29:06, 64.1,258.3, 14.9,232.4, 50.03,  3516,     0,  8411.8,    14.08,  5079,258.3,266.3,  0.0,  7.0,  6.7,  0.0,  1808,  1784,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 14:34:06, 64.1,258.3, 14.8,233.3, 50.05,  3482,     0,  8412.1,    14.37,  5079,258.3,257.5,  0.0,  7.0,  6.9,  0.0,  1808,  1776,     0, 14.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:39:06, 64.4,261.9, 14.9,233.3, 50.03,  3514,     0,  8412.4,    14.66,  5079,261.9,262.7,  0.0,  6.9,  6.8,  0.0,  1807,  1786,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 14:44:06, 64.4,265.4, 15.0,232.4, 50.01,  3490,     0,  8412.7,    14.95,  5080,265.4,263.6,  0.0,  6.8,  6.8,  0.0,  1804,  1792,     0, 15.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 14:49:06, 64.6,261.9, 14.5,232.4, 49.98,  3437,     0,  8413.0,    15.24,  5080,261.9,259.2,  0.0,  6.7,  6.9,  0.0,  1754,  1788,     0, 14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 14:54:06, 64.4,260.1, 14.6,232.4, 50.03,  3441,     0,  8413.3,    15.52,  5080,260.1,260.1,  0.0,  6.8,  6.8,  0.0,  1768,  1768,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 14:59:06, 64.6,270.7, 14.6,232.4, 50.03,  3418,     0,  8413.6,    15.81,  5080,270.7,264.5,  0.0,  6.5,  6.7,  0.0,  1759,  1772,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:04:06, 64.7,264.5, 14.3,233.3, 50.01,  3357,     0,  8413.9,    16.09,  5080,264.5,259.2,  0.0,  6.6,  6.7,  0.0,  1745,  1736,     0, 14.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 15:09:06, 64.4,267.1, 14.1,232.4, 50.01,  3349,     0,  8414.1,    16.37,  5080,267.1,261.0,  0.0,  6.5,  6.6,  0.0,  1736,  1722,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:14:06, 64.5,262.7, 14.3,231.4, 49.99,  3360,     0,  8414.4,    16.65,  5080,262.7,263.6,  0.0,  6.6,  6.5,  0.0,  1733,  1713,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:19:06, 64.4,267.1, 14.1,232.4, 50.04,  3305,     0,  8414.7,    16.92,  5080,267.1,262.7,  0.0,  6.4,  6.4,  0.0,  1709,  1681,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:24:06, 64.1,259.2, 14.0,232.4, 49.99,  3299,     0,  8415.0,    17.19,  5080,259.2,261.9,  0.0,  6.5,  6.5,  0.0,  1684,  1702,     0, 14.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:29:06, 64.1,269.8, 14.0,231.4, 50.07,  3266,     0,  8415.2,    17.47,  5080,269.8,256.6,  0.0,  6.2,  6.5,  0.0,  1672,  1667,     0, 14.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:34:06, 64.1,266.3, 13.8,231.4, 50.06,  3223,     0,  8415.5,    17.74,  5080,266.3,267.1,  0.0,  6.3,  6.2,  0.0,  1677,  1656,     0, 13.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:39:06, 63.9,266.3, 13.8,230.4, 50.08,  3179,     0,  8415.8,    18.00,  5080,266.3,261.0,  0.0,  6.2,  6.2,  0.0,  1651,  1618,     0, 13.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:44:06, 63.7,261.0, 13.2,229.4, 50.08,  3121,     0,  8416.0,    18.27,  5081,261.0,268.0,  0.0,  6.2,  5.9,  0.0,  1618,  1581,     0, 13.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:49:06, 63.3,258.3, 13.4,233.3, 50.05,  3065,     0,  8416.3,    18.52,  5081,258.3,260.1,  0.0,  6.1,  6.0,  0.0,  1575,  1560,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/08 15:54:06, 63.2,263.6, 12.8,231.4, 50.05,  3020,     0,  8416.5,    18.78,  5081,263.6,266.3,  0.0,  5.9,  5.8,  0.0,  1555,  1544,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 15:59:06, 63.0,261.9, 12.8,231.4, 50.07,  3028,     0,  8416.8,    19.03,  5081,261.9,270.7,  0.0,  6.0,  5.7,  0.0,  1571,  1542,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:04:06, 62.7,271.5, 12.8,231.4, 50.06,  2989,     0,  8417.0,    19.28,  5081,271.5,265.4,  0.0,  5.6,  5.8,  0.0,  1520,  1539,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:09:06, 62.4,265.4, 12.5,229.4, 50.06,  2962,     0,  8417.3,    19.53,  5081,265.4,266.3,  0.0,  5.8,  5.7,  0.0,  1539,  1517,     0, 12.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:14:06, 62.3,260.1, 12.1,230.4, 50.04,  2838,     0,  8417.5,    19.77,  5081,260.1,261.0,  0.0,  5.6,  5.6,  0.0,  1456,  1461,     0, 12.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:19:06, 61.8,270.7, 12.0,228.5, 50.00,  2848,     0,  8417.8,    20.01,  5081,270.7,271.5,  0.0,  5.4,  5.4,  0.0,  1461,  1466,     0, 12.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/08 16:24:06, 61.6,268.0, 12.1,229.4, 50.05,  2807,     0,  8418.0,    20.24,  5081,268.0,273.3,  0.0,  5.3,  5.3,  0.0,  1420,  1448,     0, 12.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:29:06, 61.4,274.2, 11.7,229.4, 50.04,  2737,     0,  8418.2,    20.47,  5081,274.2,266.3,  0.0,  5.2,  5.2,  0.0,  1425,  1384,     0, 11.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:34:06, 60.8,271.5, 11.5,230.4, 50.04,  2670,     0,  8418.5,    20.70,  5081,271.5,264.5,  0.0,  5.1,  5.2,  0.0,  1384,  1375,     0, 11.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:39:06, 60.4,267.1, 11.2,230.4, 50.03,  2575,     0,  8418.7,    20.92,  5081,267.1,268.0,  0.0,  4.9,  4.9,  0.0,  1308,  1313,     0, 11.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:44:06, 60.0,271.5, 10.7,229.4, 50.03,  2489,     0,  8418.9,    21.13,  5082,271.5,268.0,  0.0,  4.7,  4.7,  0.0,  1276,  1259,     0, 10.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:49:06, 59.5,268.0, 10.4,228.5, 50.09,  2405,     0,  8419.1,    21.33,  5082,268.0,276.8,  0.0,  4.6,  4.4,  0.0,  1232,  1217,     0, 10.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/08 16:54:06, 58.9,273.3, 10.2,229.4, 50.08,  2403,     0,  8419.3,    21.53,  5082,273.3,275.0,  0.0,  4.5,  4.5,  0.0,  1229,  1237,     0, 10.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/08 16:59:06, 58.6,273.3,  9.9,228.5, 50.07,  2293,     0,  8419.5,    21.73,  5082,273.3,274.2,  0.0,  4.3,  4.3,  0.0,  1175,  1179,     0,  9.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:04:06, 57.9,269.8,  9.3,228.5, 50.07,  2207,     0,  8419.7,    21.91,  5082,269.8,270.7,  0.0,  4.2,  4.2,  0.0,  1133,  1136,     0,  9.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:09:06, 57.3,277.7,  9.4,228.5, 50.02,  2157,     0,  8419.9,    22.10,  5082,277.7,272.4,  0.0,  4.0,  4.1,  0.0,  1110,  1116,     0,  9.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:14:06, 56.6,281.2,  8.9,227.5, 49.99,  2072,     0,  8420.0,    22.27,  5082,281.2,275.0,  0.0,  3.8,  3.9,  0.0,  1068,  1072,     0,  8.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:19:06, 56.3,280.3,  8.5,227.5, 49.98,  1971,     0,  8420.2,    22.44,  5082,280.3,280.3,  0.0,  3.6,  3.6,  0.0,  1009,  1009,     0,  8.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:24:06, 55.7,271.5,  8.1,227.5, 49.98,  1864,     0,  8420.4,    22.60,  5082,271.5,278.6,  0.0,  3.5,  3.5,  0.0,   950,   975,     0,  8.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:29:06, 55.1,281.2,  7.8,228.5, 50.01,  1810,     0,  8420.5,    22.75,  5082,281.2,280.3,  0.0,  3.3,  3.3,  0.0,   927,   924,     0,  7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:34:06, 54.2,279.4,  7.2,227.5, 50.00,  1688,     0,  8420.7,    22.90,  5082,279.4,283.0,  0.0,  3.1,  3.1,  0.0,   866,   877,     0,  7.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:39:06, 53.7,275.0,  7.0,227.5, 50.00,  1622,     0,  8420.8,    23.03,  5082,275.0,283.0,  0.0,  3.0,  2.9,  0.0,   825,   820,     0,  7.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:44:06, 53.2,272.4,  6.4,227.5, 49.97,  1512,     0,  8420.9,    23.16,  5083,272.4,279.4,  0.0,  2.8,  2.8,  0.0,   762,   782,     0,  6.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:49:06, 52.5,277.7,  6.1,227.5, 49.99,  1385,     0,  8421.0,    23.28,  5083,277.7,288.2,  0.0,  2.6,  2.5,  0.0,   722,   720,     0,  6.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:54:06, 51.8,282.1,  5.6,227.5, 50.02,  1301,     0,  8421.2,    23.40,  5083,282.1,283.0,  0.0,  2.4,  2.4,  0.0,   677,   679,     0,  5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 17:59:06, 51.3,285.6,  5.2,226.5, 49.96,  1202,     0,  8421.3,    23.50,  5083,285.6,286.5,  0.0,  2.1,  2.2,  0.0,   599,   630,     0,  5.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:04:06, 50.4,282.1,  4.6,227.5, 49.97,  1085,     0,  8421.4,    23.59,  5083,282.1,279.4,  0.0,  2.0,  2.0,  0.0,   564,   558,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:09:06, 50.3,288.2,  4.1,227.5, 50.01,   976,     0,  8421.4,    23.68,  5083,288.2,289.1,  0.0,  1.7,  1.8,  0.0,   489,   520,     0,  4.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:14:06, 49.2,278.6,  3.9,227.5, 50.00,   896,     0,  8421.5,    23.76,  5083,278.6,286.5,  0.0,  1.6,  1.6,  0.0,   445,   458,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:19:06, 48.7,283.0,  3.3,227.5, 50.08,   780,     0,  8421.6,    23.83,  5083,283.0,283.8,  0.0,  1.4,  1.5,  0.0,   396,   425,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:24:06, 48.1,282.1,  2.7,226.5, 50.05,   653,     0,  8421.6,    23.88,  5083,282.1,281.2,  0.0,  1.2,  1.2,  0.0,   338,   337,     0,  2.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:29:06, 47.4,283.0,  2.4,226.5, 50.00,   548,     0,  8421.7,    23.93,  5083,283.0,270.7,  0.0,  1.0,  1.1,  0.0,   283,   297,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:34:06, 46.4,272.4,  1.8,226.5, 50.03,   448,     0,  8421.7,    23.98,  5083,272.4,280.3,  0.0,  0.8,  0.8,  0.0,   217,   224,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:39:06, 46.0,271.5,  1.4,226.5, 50.00,   342,     0,  8421.8,    24.01,  5083,271.5,277.7,  0.0,  0.6,  0.7,  0.0,   162,   194,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:44:06, 45.5,259.2,  1.1,225.5, 50.00,   226,     0,  8421.8,    24.03,  5083,259.2,288.2,  0.0,  0.5,  0.4,  0.0,   129,   115,     0,  1.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:49:06, 44.5,255.7,  0.7,225.5, 50.03,   127,     0,  8421.8,    24.05,  5084,255.7,276.8,  0.0,  0.3,  0.3,  0.0,    76,    83,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/08 18:54:06, 43.9,250.4,  0.3,224.6, 50.00,    51,     0,  8421.8,    24.05,  5084,250.4,275.9,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/09/08 18:59:06, 43.4,166.1,  0.2,225.5, 50.01,    16,     0,  8421.8,    24.06,  5084,166.1,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/08 19:04:06, 42.7,236.4,  0.1,230.4, 50.09,     0,     0,  8421.8,    24.06,  5084,236.4,254.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/08 19:09:06, 42.0,163.4,  0.1,228.5, 49.99,     0,     0,  8421.8,    24.06,  5084,163.4,207.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/09 07:24:17, 30.4,135.3,  0.1,229.4, 50.02,     0,     0,  8421.8,    24.03,  5084,135.3,131.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/09 07:29:24, 30.8,214.4,  0.1,230.4, 50.03,     0,     0,  8421.8,    24.03,  5084,214.4,185.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/09 07:34:24, 30.9,268.0,  0.1,230.4, 49.99,     0,     0,  8421.8,    24.03,  5084,268.0,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/09 07:39:24, 31.2,167.8,  0.2,230.4, 49.97,    17,     0,  8421.8,    24.03,  5084,167.8,230.2,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/09 07:44:24, 31.5,287.4,  0.2,230.4, 49.99,    39,     0,  8421.8,    24.03,  5084,287.4,246.0,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/09 07:49:24, 31.8,259.2,  0.3,229.4, 49.98,    59,     0,  8421.8,    24.03,  5084,259.2,261.0,  0.0,  0.1,  0.2,  0.0,    25,    52,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
