     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/12/06 18:28:59, 58.5,268.9,  5.6,229.4, 50.01,  1287,     0, 16835.2,    20.68, 10291,268.9,273.3,  0.0,  2.4,  2.4,  0.0,   645,   655,     0,  5.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/06 18:33:59, 58.1,281.2,  5.2,227.5, 49.97,  1203,     0, 16835.3,    20.78, 10291,281.2,279.4,  0.0,  2.2,  2.2,  0.0,   618,   614,     0,  5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/06 18:38:59, 57.7,270.7,  4.9,228.5, 49.99,  1115,     0, 16835.4,    20.87, 10291,270.7,275.9,  0.0,  2.1,  2.0,  0.0,   568,   551,     0,  4.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 18:43:59, 56.2,273.3,  4.4,228.5, 50.02,  1027,     0, 16835.5,    20.96, 10291,273.3,280.3,  0.0,  1.9,  1.9,  0.0,   519,   532,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 18:48:59, 56.2,278.6,  4.0,226.5, 50.00,   920,     0, 16835.6,    21.04, 10292,278.6,283.8,  0.0,  1.7,  1.6,  0.0,   473,   454,     0,  4.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/06 18:53:59, 55.5,282.1,  3.5,227.5, 50.02,   811,     0, 16835.6,    21.11, 10292,282.1,274.2,  0.0,  1.5,  1.5,  0.0,   423,   411,     0,  3.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/06 18:58:59, 54.7,284.7,  3.3,227.5, 50.02,   730,     0, 16835.7,    21.18, 10292,284.7,286.5,  0.0,  1.3,  1.3,  0.0,   370,   372,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:03:59, 54.0,287.4,  2.6,228.5, 50.03,   630,     0, 16835.8,    21.23, 10292,287.4,285.6,  0.0,  1.1,  1.1,  0.0,   316,   314,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:08:59, 53.3,275.9,  2.2,226.5, 49.98,   525,     0, 16835.8,    21.28, 10292,275.9,289.1,  0.0,  0.9,  0.9,  0.0,   248,   260,     0,  2.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:13:59, 52.7,283.8,  1.8,227.5, 50.01,   444,     0, 16835.8,    21.32, 10292,283.8,287.4,  0.0,  0.8,  0.8,  0.0,   227,   229,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:18:59, 52.2,256.6,  1.5,227.5, 50.00,   354,     0, 16835.9,    21.36, 10292,256.6,261.9,  0.0,  0.7,  0.7,  0.0,   179,   183,     0,  1.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:23:59, 51.5,275.9,  1.3,228.5, 49.96,   286,     0, 16835.9,    21.38, 10292,275.9,280.3,  0.0,  0.5,  0.5,  0.0,   137,   140,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:28:59, 50.9,245.2,  0.9,228.5, 50.01,   190,     0, 16835.9,    21.40, 10292,245.2,255.7,  0.0,  0.4,  0.3,  0.0,    98,    76,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:33:59, 50.3,213.5,  0.6,228.5, 50.06,   107,     0, 16835.9,    21.41, 10292,213.5,278.6,  0.0,  0.2,  0.2,  0.0,    42,    55,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:38:59, 49.2,269.8,  0.5,229.4, 50.09,    82,     0, 16835.9,    21.42, 10292,269.8,265.4,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/06 19:43:59, 48.9,250.4,  0.3,228.5, 50.06,    58,     0, 16835.9,    21.43, 10292,250.4,254.8,  0.0,  0.1,  0.1,  0.0,    25,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:48:59, 48.3,180.1,  0.2,228.5, 50.03,    30,     0, 16836.0,    21.43, 10293,180.1,244.3,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/06 19:53:59, 47.9,169.6,  0.2,229.4, 50.08,     5,     0, 16836.0,    21.43, 10293,169.6,170.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/06 19:58:59, 47.5,201.2,  0.1,229.4, 50.05,     0,     0, 16836.0,    21.43, 10293,201.2,206.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/06 20:03:59, 46.8,180.1,  0.1,228.5, 49.99,     0,     0, 16836.0,    21.43, 10293,180.1,161.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:14:45, 34.9,131.8,  0.1,225.5, 50.05,     0,     0, 16836.0,    21.43, 10293,131.8,128.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:19:46, 35.2,223.2,  0.1,226.5, 50.01,     0,     0, 16836.0,    21.43, 10293,223.2,254.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:24:46, 35.4,264.5,  0.1,226.5, 50.02,     0,     0, 16836.0,    21.43, 10293,264.5,274.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:29:46, 35.9,264.5,  0.2,226.5, 49.99,    11,     0, 16836.0,    21.43, 10293,264.5,179.2,  0.0,  0.0,  0.1,  0.0,     0,    17,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:34:47, 36.1,244.3,  0.2,226.5, 50.02,    41,     0, 16836.0,    21.43, 10293,244.3,258.3,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:39:47, 36.5,265.4,  0.3,226.5, 49.97,    27,     0, 16836.0,    21.43, 10293,265.4,263.6,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:44:47, 36.5,259.2,  0.3,225.5, 50.00,    54,     0, 16836.0,    21.43, 10293,259.2,255.7,  0.0,  0.1,  0.1,  0.0,    25,    25,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:49:47, 37.1,273.3,  0.3,226.5, 49.99,    69,     0, 16836.0,    21.44, 10293,273.3,244.3,  0.0,  0.1,  0.2,  0.0,    27,    48,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:54:47, 37.2,240.8,  0.5,226.5, 49.98,    95,     0, 16836.0,    21.44, 10293,240.8,244.3,  0.0,  0.2,  0.2,  0.0,    48,    48,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 06:59:47, 37.6,269.8,  0.5,226.5, 50.00,   114,     0, 16836.0,     0.02, 10293,269.8,246.9,  0.0,  0.2,  0.2,  0.0,    53,    49,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:04:47, 37.8,232.0,  0.7,226.5, 49.96,   133,     0, 16836.0,     0.03, 10293,232.0,243.4,  0.0,  0.3,  0.3,  0.0,    69,    73,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:09:47, 38.0,241.6,  0.9,226.5, 49.99,   190,     0, 16836.0,     0.05, 10293,241.6,287.4,  0.0,  0.4,  0.4,  0.0,    96,   114,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:14:47, 38.2,277.7,  0.9,225.5, 49.98,   222,     0, 16836.0,     0.06, 10293,277.7,288.2,  0.0,  0.4,  0.4,  0.0,   111,   115,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:19:47, 38.5,252.2,  1.2,225.5, 49.94,   280,     0, 16836.0,     0.09, 10293,252.2,272.4,  0.0,  0.5,  0.5,  0.0,   126,   136,     0,  1.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:24:47, 39.0,278.6,  1.0,225.5, 49.95,   239,     0, 16836.1,     0.11, 10294,278.6,259.2,  0.0,  0.4,  0.5,  0.0,   111,   129,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:29:47, 39.2,265.4,  1.1,224.6, 50.00,   243,     0, 16836.1,     0.13, 10294,265.4,273.3,  0.0,  0.4,  0.5,  0.0,   106,   136,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/12/07 07:34:48, 39.3,267.1,  1.1,224.6, 50.08,   255,     0, 16836.1,     0.15, 10294,267.1,246.9,  0.0,  0.5,  0.5,  0.0,   133,   123,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/12/07 07:39:48, 39.8,252.2,  1.3,225.5, 50.01,   272,     0, 16836.1,     0.17, 10294,252.2,272.4,  0.0,  0.5,  0.5,  0.0,   126,   136,     0,  1.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:44:48, 40.1,250.4,  1.3,228.5, 50.07,   260,     0, 16836.1,     0.19, 10294,250.4,260.1,  0.0,  0.5,  0.5,  0.0,   125,   130,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:49:49, 40.4,266.3,  1.3,227.5, 49.95,   275,     0, 16836.2,     0.21, 10294,266.3,269.8,  0.0,  0.5,  0.5,  0.0,   133,   134,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/07 07:54:49, 40.4,260.1,  1.0,229.4, 50.05,   244,     0, 16836.2,     0.23, 10294,260.1,279.4,  0.0,  0.5,  0.5,  0.0,   130,   139,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/07 07:59:49, 40.5,254.0,  1.1,228.5, 49.97,   249,     0, 16836.2,     0.25, 10294,254.0,268.0,  0.0,  0.5,  0.5,  0.0,   127,   134,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:04:49, 40.6,275.9,  0.7,228.5, 49.96,   173,     0, 16836.2,     0.27, 10294,275.9,278.6,  0.0,  0.3,  0.3,  0.0,    82,    83,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:09:49, 40.8,257.5,  1.0,227.5, 50.02,   228,     0, 16836.2,     0.29, 10294,257.5,270.7,  0.0,  0.4,  0.4,  0.0,   103,   108,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:14:49, 40.9,275.0,  1.1,227.5, 50.07,   266,     0, 16836.3,     0.31, 10294,275.0,261.0,  0.0,  0.5,  0.5,  0.0,   137,   130,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:19:49, 41.2,276.8,  1.3,228.5, 50.01,   284,     0, 16836.3,     0.33, 10294,276.8,275.9,  0.0,  0.5,  0.5,  0.0,   138,   137,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:24:49, 41.3,277.7,  1.4,228.5, 49.95,   348,     0, 16836.3,     0.36, 10295,277.7,258.3,  0.0,  0.6,  0.7,  0.0,   166,   180,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:29:49, 41.5,261.9,  1.7,228.5, 49.95,   402,     0, 16836.3,     0.39, 10295,261.9,261.9,  0.0,  0.8,  0.8,  0.0,   209,   209,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:34:49, 42.0,265.4,  1.8,228.5, 49.99,   444,     0, 16836.4,     0.43, 10295,265.4,272.4,  0.0,  0.8,  0.9,  0.0,   212,   245,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:39:49, 41.9,276.8,  1.6,228.5, 50.02,   400,     0, 16836.4,     0.46, 10295,276.8,274.2,  0.0,  0.7,  0.8,  0.0,   193,   219,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:44:49, 42.0,275.0,  2.2,227.5, 49.97,   502,     0, 16836.5,     0.50, 10295,275.0,268.0,  0.0,  0.9,  1.0,  0.0,   247,   268,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:49:50, 42.3,259.2,  2.0,225.5, 49.96,   441,     0, 16836.5,     0.54, 10295,259.2,271.5,  0.0,  0.8,  0.8,  0.0,   207,   217,     0,  2.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:54:50, 42.5,271.5,  1.4,227.5, 49.98,   337,     0, 16836.5,     0.57, 10295,271.5,270.7,  0.0,  0.6,  0.6,  0.0,   162,   162,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/07 08:59:50, 42.5,249.6,  1.6,226.5, 50.03,   372,     0, 16836.6,     0.60, 10295,249.6,275.9,  0.0,  0.7,  0.7,  0.0,   174,   193,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:04:50, 42.8,266.3,  1.6,226.5, 49.95,   375,     0, 16836.6,     0.63, 10295,266.3,265.4,  0.0,  0.7,  0.7,  0.0,   186,   185,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:09:50, 42.8,279.4,  1.3,224.6, 50.03,   337,     0, 16836.6,     0.66, 10295,279.4,254.0,  0.0,  0.6,  0.7,  0.0,   167,   177,     0,  1.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/12/07 09:14:50, 42.8,261.9,  1.6,225.5, 49.97,   408,     0, 16836.6,     0.69, 10295,261.9,273.3,  0.0,  0.7,  0.8,  0.0,   183,   218,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:19:50, 43.0,275.0,  2.0,227.5, 49.95,   476,     0, 16836.7,     0.72, 10295,275.0,281.2,  0.0,  0.8,  0.9,  0.0,   220,   253,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:24:50, 43.1,264.5,  2.6,225.5, 49.94,   582,     0, 16836.7,     0.77, 10296,264.5,257.5,  0.0,  1.1,  1.1,  0.0,   290,   283,     0,  2.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:29:50, 43.6,262.7,  2.9,226.5, 50.01,   732,     0, 16836.8,     0.82, 10296,262.7,266.3,  0.0,  1.4,  1.4,  0.0,   367,   372,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:34:50, 43.7,283.0,  3.2,228.5, 50.04,   753,     0, 16836.8,     0.88, 10296,283.0,270.7,  0.0,  1.3,  1.5,  0.0,   367,   406,     0,  3.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:39:50, 44.0,272.4,  4.5,226.5, 49.99,  1070,     0, 16836.9,     0.96, 10296,272.4,266.3,  0.0,  2.0,  2.0,  0.0,   544,   532,     0,  4.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:44:50, 44.3,274.2,  4.7,227.5, 49.97,  1098,     0, 16837.0,     1.05, 10296,274.2,287.4,  0.0,  2.0,  2.0,  0.0,   548,   574,     0,  4.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:49:50, 45.0,268.9,  4.5,226.5, 50.03,  1036,     0, 16837.1,     1.14, 10296,268.9,283.0,  0.0,  1.9,  1.9,  0.0,   510,   537,     0,  4.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:54:50, 45.2,279.4,  4.4,226.5, 50.02,  1004,     0, 16837.2,     1.22, 10296,279.4,266.3,  0.0,  1.8,  1.9,  0.0,   502,   505,     0,  4.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 09:59:50, 45.3,268.0,  4.2,226.5, 50.00,   996,     0, 16837.3,     1.31, 10296,268.0,268.0,  0.0,  1.9,  1.9,  0.0,   509,   509,     0,  4.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:04:50, 45.4,267.1,  4.0,225.5, 49.95,   903,     0, 16837.3,     1.38, 10296,267.1,273.3,  0.0,  1.7,  1.7,  0.0,   454,   464,     0,  4.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:09:50, 45.5,277.7,  3.9,225.5, 49.95,   921,     0, 16837.4,     1.46, 10296,277.7,264.5,  0.0,  1.7,  1.8,  0.0,   472,   476,     0,  3.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:14:50, 45.5,266.3,  3.5,225.5, 50.01,   862,     0, 16837.5,     1.54, 10296,266.3,253.1,  0.0,  1.6,  1.7,  0.0,   426,   430,     0,  3.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:19:50, 45.7,276.8,  4.8,225.5, 49.95,  1059,     0, 16837.6,     1.62, 10296,276.8,259.2,  0.0,  2.0,  2.0,  0.0,   553,   518,     0,  4.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:24:50, 45.9,283.8,  5.4,225.5, 50.00,  1258,     0, 16837.7,     1.71, 10297,283.8,270.7,  0.0,  2.2,  2.4,  0.0,   624,   649,     0,  5.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:29:50, 46.4,268.9,  6.0,226.5, 49.96,  1395,     0, 16837.8,     1.82, 10297,268.9,282.1,  0.0,  2.6,  2.5,  0.0,   699,   705,     0,  6.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:34:50, 47.0,265.4,  5.4,223.6, 49.94,  1273,     0, 16837.9,     1.94, 10297,265.4,268.0,  0.0,  2.4,  2.5,  0.0,   636,   670,     0,  5.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/12/07 10:39:50, 47.6,284.7,  5.7,225.5, 49.99,  1312,     0, 16838.0,     2.05, 10297,284.7,278.6,  0.0,  2.3,  2.5,  0.0,   654,   696,     0,  5.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/07 10:44:50, 47.6,273.3,  5.9,223.6, 50.07,  1346,     0, 16838.1,     2.15, 10297,273.3,280.3,  0.0,  2.5,  2.5,  0.0,   683,   700,     0,  5.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/12/07 10:49:50, 48.2,272.4,  6.5,230.4, 50.08,  1536,     0, 16838.2,     2.28, 10297,272.4,270.7,  0.0,  2.8,  2.9,  0.0,   762,   785,     0,  6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/07 10:54:50, 48.7,272.4,  6.3,231.4, 50.07,  1525,     0, 16838.4,     2.40, 10297,272.4,279.4,  0.0,  2.8,  2.8,  0.0,   762,   782,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/07 10:59:50, 49.0,274.2,  5.6,230.4, 50.02,  1311,     0, 16838.5,     2.52, 10297,274.2,267.1,  0.0,  2.4,  2.5,  0.0,   658,   667,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:04:50, 49.0,273.3,  6.3,233.3, 50.01,  1494,     0, 16838.6,     2.64, 10297,273.3,266.3,  0.0,  2.8,  2.8,  0.0,   765,   745,     0,  6.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/07 11:09:50, 49.6,279.4,  6.1,234.3, 50.00,  1468,     0, 16838.7,     2.76, 10297,279.4,275.0,  0.0,  2.7,  2.7,  0.0,   754,   742,     0,  6.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/07 11:14:50, 49.7,278.6,  5.8,235.3, 50.03,  1423,     0, 16838.8,     2.87, 10297,278.6,271.5,  0.0,  2.6,  2.7,  0.0,   724,   733,     0,  5.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/12/07 11:19:50, 49.9,275.9,  6.5,232.4, 50.05,  1573,     0, 16839.0,     3.00, 10297,275.9,274.2,  0.0,  2.9,  3.0,  0.0,   800,   822,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:24:50, 50.3,275.0,  6.1,232.4, 50.07,  1454,     0, 16839.1,     3.13, 10298,275.0,270.7,  0.0,  2.7,  2.7,  0.0,   742,   730,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:29:50, 50.4,269.8,  5.4,232.4, 50.05,  1314,     0, 16839.2,     3.24, 10298,269.8,275.9,  0.0,  2.5,  2.4,  0.0,   674,   662,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:34:51, 50.5,268.9,  6.3,231.4, 50.05,  1484,     0, 16839.3,     3.36, 10298,268.9,268.9,  0.0,  2.8,  2.8,  0.0,   752,   752,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:39:51, 50.9,282.1,  7.6,232.4, 50.05,  1809,     0, 16839.4,     3.49, 10298,282.1,273.3,  0.0,  3.2,  3.4,  0.0,   902,   929,     0,  7.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:44:51, 51.1,278.6,  6.7,231.4, 50.02,  1593,     0, 16839.6,     3.64, 10298,278.6,271.5,  0.0,  2.8,  3.0,  0.0,   780,   814,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:49:51, 51.2,268.9,  6.8,231.4, 50.06,  1590,     0, 16839.7,     3.77, 10298,268.9,268.9,  0.0,  3.0,  3.0,  0.0,   806,   806,     0,  6.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:54:51, 51.4,277.7,  5.7,230.4, 50.08,  1362,     0, 16839.8,     3.89, 10298,277.7,277.7,  0.0,  2.5,  2.5,  0.0,   694,   694,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/07 11:59:51, 51.3,280.3,  5.5,231.4, 50.05,  1321,     0, 16840.0,     4.00, 10298,280.3,276.8,  0.0,  2.4,  2.4,  0.0,   672,   664,     0,  5.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:04:51, 51.1,268.0,  5.1,232.4, 50.05,  1259,     0, 16840.1,     4.11, 10298,268.0,275.9,  0.0,  2.4,  2.3,  0.0,   643,   634,     0,  5.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:09:51, 51.0,272.4,  4.9,232.4, 50.07,  1180,     0, 16840.2,     4.21, 10298,272.4,265.4,  0.0,  2.2,  2.3,  0.0,   599,   610,     0,  4.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:14:51, 51.1,265.4,  6.4,232.4, 50.07,  1435,     0, 16840.3,     4.32, 10298,265.4,271.5,  0.0,  2.7,  2.7,  0.0,   716,   733,     0,  6.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:19:51, 51.0,268.9,  6.3,232.4, 49.99,  1517,     0, 16840.4,     4.44, 10298,268.9,283.0,  0.0,  2.8,  2.7,  0.0,   752,   764,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:24:51, 51.2,272.4,  6.3,232.4, 50.00,  1476,     0, 16840.5,     4.56, 10299,272.4,272.4,  0.0,  2.7,  2.8,  0.0,   735,   762,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:29:51, 51.2,283.0,  6.7,231.4, 50.07,  1542,     0, 16840.6,     4.69, 10299,283.0,281.2,  0.0,  2.8,  2.8,  0.0,   792,   787,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:34:51, 51.4,276.8,  8.0,233.3, 50.08,  1898,     0, 16840.8,     4.83, 10299,276.8,276.8,  0.0,  3.4,  3.5,  0.0,   941,   968,     0,  8.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/07 12:39:51, 52.2,273.3,  7.8,233.3, 50.00,  1888,     0, 16840.9,     4.99, 10299,273.3,274.2,  0.0,  3.5,  3.6,  0.0,   956,   987,     0,  7.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/07 12:44:51, 52.5,268.9,  6.5,232.4, 50.01,  1514,     0, 16841.1,     5.13, 10299,268.9,275.9,  0.0,  2.8,  2.8,  0.0,   752,   772,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:49:51, 52.5,276.8,  6.3,232.4, 50.04,  1520,     0, 16841.2,     5.25, 10299,276.8,274.2,  0.0,  2.8,  2.8,  0.0,   775,   767,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:54:51, 52.6,266.3,  6.1,232.4, 50.06,  1447,     0, 16841.3,     5.38, 10299,266.3,272.4,  0.0,  2.7,  2.7,  0.0,   719,   735,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/07 12:59:51, 52.4,263.6,  6.2,233.3, 50.08,  1491,     0, 16841.5,     5.50, 10299,263.6,264.5,  0.0,  2.8,  2.9,  0.0,   738,   767,     0,  6.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/07 13:04:51, 52.5,261.0,  5.9,233.3, 50.02,  1397,     0, 16841.6,     5.62, 10299,261.0,265.4,  0.0,  2.7,  2.7,  0.0,   704,   716,     0,  5.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/07 13:09:51, 52.1,260.1,  6.8,233.3, 50.02,  1617,     0, 16841.7,     5.74, 10299,260.1,273.3,  0.0,  3.1,  3.1,  0.0,   806,   847,     0,  6.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/07 13:14:51, 52.7,279.4,  8.9,234.3, 50.07,  2088,     0, 16841.9,     5.90, 10299,279.4,272.4,  0.0,  3.7,  4.0,  0.0,  1033,  1089,     0,  8.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/07 13:19:51, 53.9,268.9,  9.0,234.3, 50.06,  2165,     0, 16842.0,     6.08, 10299,268.9,268.9,  0.0,  4.2,  4.1,  0.0,  1129,  1102,     0,  9.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/07 13:24:51, 53.9,267.1,  7.0,233.3, 49.99,  1644,     0, 16842.2,     6.24, 10300,267.1,253.1,  0.0,  3.2,  3.2,  0.0,   854,   809,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
