     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/11/05 09:14:13, 37.5,  0.0,  2.7,224.6, 50.12,   630,     0, 22200.8,     0.43, 13948,  0.0,289.1,  0.0,  0.0,  2.2,  0.0,     0,   636,     0,  2.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:17:13, 37.6,  0.0,  3.1,225.5, 50.10,   678,     0, 22200.8,     0.46, 13948,  0.0,285.6,  0.0,  0.0,  2.5,  0.0,     0,   714,     0,  3.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/05 09:20:13, 37.8,  0.0,  3.3,225.5, 50.11,   759,     0, 22200.9,     0.50, 13948,  0.0,282.1,  0.0,  0.0,  2.8,  0.0,     0,   789,     0,  3.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/05 09:23:13, 37.9,  0.0,  3.1,224.6, 50.00,   718,     0, 22200.9,     0.54, 13948,  0.0,288.2,  0.0,  0.0,  2.6,  0.0,     0,   749,     0,  3.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:26:13, 38.0,  0.0,  2.9,224.6, 50.01,   693,     0, 22200.9,     0.58, 13948,  0.0,277.7,  0.0,  0.0,  2.6,  0.0,     0,   722,     0,  2.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:29:13, 38.3,  0.0,  2.8,224.6, 50.03,   692,     0, 22201.0,     0.61, 13948,  0.0,280.3,  0.0,  0.0,  2.6,  0.0,     0,   728,     0,  2.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:32:13, 38.4,  0.0,  3.3,224.6, 50.01,   734,     0, 22201.0,     0.65, 13948,  0.0,276.8,  0.0,  0.0,  2.8,  0.0,     0,   775,     0,  3.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:35:13, 38.5,  0.0,  4.0,224.6, 50.05,   951,     0, 22201.1,     0.69, 13948,  0.0,267.1,  0.0,  0.0,  3.6,  0.0,     0,   961,     0,  4.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:38:13, 38.7,  0.0,  3.5,224.6, 50.02,   817,     0, 22201.1,     0.73, 13948,  0.0,289.1,  0.0,  0.0,  2.9,  0.0,     0,   838,     0,  3.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:41:13, 38.7,  0.0,  3.6,224.6, 50.06,   856,     0, 22201.1,     0.77, 13948,  0.0,278.6,  0.0,  0.0,  3.1,  0.0,     0,   863,     0,  3.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:44:13, 39.0,  0.0,  3.1,224.6, 50.03,   753,     0, 22201.2,     0.81, 13948,  0.0,280.3,  0.0,  0.0,  2.8,  0.0,     0,   784,     0,  3.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:47:13, 39.0,  0.0,  3.1,224.6, 50.08,   750,     0, 22201.2,     0.85, 13948,  0.0,276.8,  0.0,  0.0,  2.8,  0.0,     0,   775,     0,  3.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:50:13, 39.0,  0.0,  3.2,225.5, 50.08,   773,     0, 22201.3,     0.89, 13948,  0.0,270.7,  0.0,  0.0,  3.0,  0.0,     0,   812,     0,  3.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/05 09:53:13, 39.3,  0.0,  3.2,225.5, 50.09,   749,     0, 22201.3,     0.93, 13949,  0.0,277.7,  0.0,  0.0,  2.8,  0.0,     0,   777,     0,  3.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/05 09:56:13, 39.3,  0.0,  3.0,224.6, 50.11,   712,     0, 22201.3,     0.96, 13949,  0.0,275.0,  0.0,  0.0,  2.7,  0.0,     0,   742,     0,  3.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 09:59:13, 39.3,  0.0,  3.1,224.6, 50.10,   691,     0, 22201.4,     1.00, 13949,  0.0,288.2,  0.0,  0.0,  2.5,  0.0,     0,   720,     0,  3.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:02:13, 39.4,  0.0,  2.9,223.6, 50.09,   676,     0, 22201.4,     1.03, 13949,  0.0,283.0,  0.0,  0.0,  2.5,  0.0,     0,   707,     0,  2.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:05:13, 39.5,  0.0,  2.9,224.6, 50.05,   649,     0, 22201.4,     1.07, 13949,  0.0,286.5,  0.0,  0.0,  2.4,  0.0,     0,   687,     0,  2.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:08:13, 39.5,  0.0,  2.5,224.6, 50.09,   602,     0, 22201.5,     1.10, 13949,  0.0,277.7,  0.0,  0.0,  2.3,  0.0,     0,   638,     0,  2.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:11:13, 39.7,  0.0,  2.9,224.6, 50.12,   678,     0, 22201.5,     1.13, 13949,  0.0,287.4,  0.0,  0.0,  2.4,  0.0,     0,   689,     0,  2.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:14:13, 39.7,  0.0,  4.6,224.6, 50.08,  1072,     0, 22201.5,     1.17, 13949,  0.0,288.2,  0.0,  0.0,  3.8,  0.0,     0,  1095,     0,  4.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:17:13, 39.8,  0.0,  6.6,224.6, 50.09,  1447,     0, 22201.6,     1.23, 13949,  0.0,271.5,  0.0,  0.0,  5.5,  0.0,     0,  1493,     0,  6.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:20:13, 40.2,  0.0,  6.2,224.6, 50.03,  1419,     0, 22201.7,     1.31, 13949,  0.0,275.0,  0.0,  0.0,  5.4,  0.0,     0,  1485,     0,  6.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:23:13, 40.5,  0.0,  5.2,224.6, 50.02,  1163,     0, 22201.7,     1.37, 13949,  0.0,272.4,  0.0,  0.0,  4.4,  0.0,     0,  1198,     0,  5.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:26:13, 40.7,  0.0,  5.3,224.6, 50.00,  1181,     0, 22201.8,     1.43, 13949,  0.0,290.9,  0.0,  0.0,  4.3,  0.0,     0,  1250,     0,  5.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:29:13, 41.0,  0.0,  5.6,223.6, 50.09,  1310,     0, 22201.9,     1.49, 13949,  0.0,287.4,  0.0,  0.0,  4.7,  0.0,     0,  1350,     0,  5.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/11/05 10:32:13, 41.4,  0.0,  4.3,227.5, 50.09,  1010,     0, 22201.9,     1.55, 13949,  0.0,261.9,  0.0,  0.0,  4.0,  0.0,     0,  1047,     0,  4.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:35:13, 41.2,  0.0,  4.1,226.5, 50.02,   956,     0, 22202.0,     1.60, 13949,  0.0,259.2,  0.0,  0.0,  3.8,  0.0,     0,   984,     0,  4.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:38:13, 41.4,  0.0,  4.8,229.4, 50.06,  1091,     0, 22202.0,     1.65, 13949,  0.0,278.6,  0.0,  0.0,  4.0,  0.0,     0,  1114,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 10:41:13, 41.5,  0.0,  5.6,227.5, 50.05,  1243,     0, 22202.1,     1.71, 13949,  0.0,275.0,  0.0,  0.0,  4.6,  0.0,     0,  1265,     0,  5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:44:13, 41.7,  0.0,  4.9,226.5, 50.08,  1149,     0, 22202.1,     1.78, 13949,  0.0,271.5,  0.0,  0.0,  4.4,  0.0,     0,  1194,     0,  4.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:47:13, 41.7,  0.0,  4.2,227.5, 50.01,   991,     0, 22202.2,     1.83, 13949,  0.0,270.7,  0.0,  0.0,  3.7,  0.0,     0,  1001,     0,  4.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:50:13, 42.1,  0.0,  3.8,227.5, 50.09,   889,     0, 22202.2,     1.88, 13949,  0.0,261.0,  0.0,  0.0,  3.6,  0.0,     0,   939,     0,  3.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:53:13, 41.6,  0.0,  3.9,226.5, 50.04,   897,     0, 22202.3,     1.92, 13950,  0.0,263.6,  0.0,  0.0,  3.5,  0.0,     0,   922,     0,  3.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:56:13, 41.9,  0.0,  3.9,226.5, 50.07,   941,     0, 22202.3,     1.97, 13950,  0.0,272.4,  0.0,  0.0,  3.6,  0.0,     0,   980,     0,  3.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/05 10:59:13, 42.0,  0.0,  5.9,228.5, 50.02,  1367,     0, 22202.4,     2.04, 13950,  0.0,258.3,  0.0,  0.0,  5.5,  0.0,     0,  1420,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 11:02:13, 42.2,  0.0,  6.5,227.5, 50.00,  1509,     0, 22202.5,     2.12, 13950,  0.0,273.3,  0.0,  0.0,  5.7,  0.0,     0,  1557,     0,  6.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 11:05:13, 42.5,  0.0,  3.5,225.5, 50.11,   781,     0, 22202.5,     2.18, 13950,  0.0,264.5,  0.0,  0.0,  3.1,  0.0,     0,   819,     0,  3.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/05 11:08:13, 42.4,  0.0,  2.7,223.6, 50.08,   633,     0, 22202.6,     2.21, 13950,  0.0,270.7,  0.0,  0.0,  2.4,  0.0,     0,   649,     0,  2.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/11/05 11:11:13, 42.2,  0.0,  2.3,225.5, 50.05,   561,     0, 22202.6,     2.24, 13950,  0.0,276.8,  0.0,  0.0,  2.1,  0.0,     0,   581,     0,  2.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/05 11:14:13, 42.1,  0.0,  2.0,226.5, 50.03,   489,     0, 22202.6,     2.27, 13950,  0.0,282.1,  0.0,  0.0,  1.8,  0.0,     0,   507,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/05 11:17:13, 42.2,  0.0,  7.7,230.4, 50.01,  1795,     0, 22202.7,     2.35, 13950,  0.0,268.9,  0.0,  0.0,  6.9,  0.0,     0,  1855,     0,  7.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:20:13, 42.9,  0.0,  8.1,231.4, 50.01,  1843,     0, 22202.8,     2.44, 13950,  0.0,257.5,  0.0,  0.0,  7.4,  0.0,     0,  1905,     0,  8.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:23:13, 43.1,  0.0,  8.0,232.4, 50.06,  1889,     0, 22202.9,     2.53, 13950,  0.0,263.6,  0.0,  0.0,  7.4,  0.0,     0,  1950,     0,  8.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:26:13, 43.5,  0.0,  7.8,231.4, 50.05,  1809,     0, 22203.0,     2.62, 13950,  0.0,258.3,  0.0,  0.0,  7.3,  0.0,     0,  1885,     0,  7.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:29:13, 44.0,  0.0,  7.5,231.4, 50.05,  1805,     0, 22203.1,     2.71, 13950,  0.0,256.6,  0.0,  0.0,  7.3,  0.0,     0,  1873,     0,  7.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:32:13, 44.3,  0.0,  6.5,232.4, 50.04,  1602,     0, 22203.2,     2.80, 13950,  0.0,257.5,  0.0,  0.0,  6.3,  0.0,     0,  1622,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:35:13, 44.3,  0.0,  2.5,230.4, 50.03,   562,     0, 22203.2,     2.84, 13950,  0.0,261.9,  0.0,  0.0,  2.2,  0.0,     0,   576,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:38:13, 44.0,  0.0,  8.1,232.4, 50.04,  1904,     0, 22203.3,     2.89, 13950,  0.0,262.7,  0.0,  0.0,  7.4,  0.0,     0,  1943,     0,  8.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:41:13, 44.4,  0.0,  7.5,232.4, 50.01,  1805,     0, 22203.4,     2.98, 13950,  0.0,252.2,  0.0,  0.0,  7.4,  0.0,     0,  1866,     0,  7.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:44:13, 44.7,  0.0,  7.6,233.3, 50.06,  1774,     0, 22203.4,     3.07, 13950,  0.0,259.2,  0.0,  0.0,  7.2,  0.0,     0,  1866,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/11/05 11:47:13, 45.0,  0.0,  2.2,229.4, 49.99,   539,     0, 22203.5,     3.15, 13950,  0.0,270.7,  0.0,  0.0,  2.0,  0.0,     0,   541,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:50:13, 45.0,  0.0,  5.9,230.4, 50.00,  1369,     0, 22203.6,     3.20, 13950,  0.0,304.1,  0.0,  0.0,  4.7,  0.0,     0,  1429,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:53:13, 45.2,  0.0,  8.1,232.4, 50.02,  1893,     0, 22203.7,     3.30, 13951,  0.0,262.7,  0.0,  0.0,  7.4,  0.0,     0,  1943,     0,  8.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:56:13, 45.4,  0.0,  8.5,232.4, 50.01,  1973,     0, 22203.8,     3.39, 13951,  0.0,257.5,  0.0,  0.0,  7.9,  0.0,     0,  2034,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 11:59:13, 45.8,  0.0,  9.1,232.4, 50.06,  2139,     0, 22203.9,     3.49, 13951,  0.0,264.5,  0.0,  0.0,  8.3,  0.0,     0,  2195,     0,  9.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:02:13, 46.0,  0.0,  4.1,230.4, 50.05,   932,     0, 22203.9,     3.56, 13951,  0.0,256.6,  0.0,  0.0,  3.7,  0.0,     0,   949,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:05:13, 46.0,  0.0,  9.5,232.4, 50.02,  2238,     0, 22204.0,     3.64, 13951,  0.0,276.8,  0.0,  0.0,  8.3,  0.0,     0,  2297,     0,  9.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:08:13, 46.0,  0.0,  3.2,229.4, 50.04,   763,     0, 22204.1,     3.69, 13951,  0.0,261.0,  0.0,  0.0,  3.0,  0.0,     0,   783,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:11:13, 45.8,  0.0,  9.3,232.4, 50.04,  2185,     0, 22204.1,     3.76, 13951,  0.0,269.8,  0.0,  0.0,  8.4,  0.0,     0,  2266,     0,  9.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:14:13, 46.1,  0.0,  3.6,229.4, 50.03,   849,     0, 22204.2,     3.85, 13951,  0.0,261.9,  0.0,  0.0,  3.3,  0.0,     0,   864,     0,  3.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:17:13, 46.0,  0.0,  3.6,229.4, 50.07,   830,     0, 22204.3,     3.90, 13951,  0.0,265.4,  0.0,  0.0,  3.2,  0.0,     0,   849,     0,  3.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:20:13, 45.5,  0.0,  3.8,230.4, 49.96,   895,     0, 22204.3,     3.94, 13951,  0.0,261.9,  0.0,  0.0,  3.5,  0.0,     0,   916,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:23:13, 45.2,  0.0,  3.9,227.5, 49.99,   904,     0, 22204.4,     3.98, 13951,  0.0,268.0,  0.0,  0.0,  3.4,  0.0,     0,   911,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:26:13, 45.1,  0.0,  3.9,227.5, 50.02,   898,     0, 22204.4,     4.04, 13951,  0.0,268.9,  0.0,  0.0,  3.4,  0.0,     0,   914,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:29:13, 45.0,  0.0,  3.9,228.5, 49.95,   914,     0, 22204.4,     4.08, 13951,  0.0,263.6,  0.0,  0.0,  3.6,  0.0,     0,   948,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:32:13, 44.7,  0.0,  6.1,227.5, 49.93,  1527,     0, 22204.5,     4.13, 13951,  0.0,255.7,  0.0,  0.0,  5.8,  0.0,     0,  1483,     0,  6.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:35:13, 44.7,  0.0,  3.6,226.5, 50.01,   816,     0, 22204.5,     4.18, 13951,  0.0,261.9,  0.0,  0.0,  3.2,  0.0,     0,   838,     0,  3.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:38:13, 44.6,  0.0,  4.1,228.5, 50.03,   937,     0, 22204.6,     4.22, 13951,  0.0,272.4,  0.0,  0.0,  3.5,  0.0,     0,   953,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:41:13, 44.5,  0.0,  4.4,227.5, 50.01,  1012,     0, 22204.6,     4.27, 13951,  0.0,266.3,  0.0,  0.0,  3.9,  0.0,     0,  1038,     0,  4.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:44:13, 44.5,  0.0,  6.4,227.5, 50.01,  1523,     0, 22204.7,     4.34, 13951,  0.0,279.4,  0.0,  0.0,  5.5,  0.0,     0,  1536,     0,  6.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:47:13, 44.5,  0.0,  9.7,229.4, 50.06,  2252,     0, 22204.8,     4.41, 13951,  0.0,278.6,  0.0,  0.0,  8.3,  0.0,     0,  2312,     0,  9.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:50:13, 44.9,  0.0,  9.5,229.4, 50.08,  2166,     0, 22204.9,     4.48, 13951,  0.0,271.5,  0.0,  0.0,  8.4,  0.0,     0,  2280,     0,  9.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 12:53:13, 45.0,  0.0,  5.7,228.5, 50.06,  1327,     0, 22204.9,     4.56, 13952,  0.0,267.1,  0.0,  0.0,  5.2,  0.0,     0,  1388,     0,  5.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:56:13, 45.1,  0.0,  4.6,227.5, 50.05,  1078,     0, 22205.0,     4.61, 13952,  0.0,256.6,  0.0,  0.0,  4.4,  0.0,     0,  1129,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 12:59:13, 45.2,  0.0,  9.8,229.4, 50.08,  2287,     0, 22205.1,     4.70, 13952,  0.0,284.7,  0.0,  0.0,  8.3,  0.0,     0,  2363,     0,  9.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 13:02:13, 45.9,  0.0,  7.0,227.5, 50.07,  1627,     0, 22205.2,     4.81, 13952,  0.0,233.7,  0.0,  0.0,  7.1,  0.0,     0,  1659,     0,  7.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:05:13, 45.9,  0.0,  5.4,228.5, 50.10,  1235,     0, 22205.2,     4.88, 13952,  0.0,258.3,  0.0,  0.0,  5.0,  0.0,     0,  1291,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:08:13, 45.9,  0.0,  4.8,227.5, 50.04,  1128,     0, 22205.3,     4.94, 13952,  0.0,242.5,  0.0,  0.0,  4.7,  0.0,     0,  1139,     0,  4.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:11:13, 45.9,  0.0,  4.3,227.5, 50.05,  1032,     0, 22205.4,     4.99, 13952,  0.0,252.2,  0.0,  0.0,  4.2,  0.0,     0,  1059,     0,  4.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:14:13, 46.0,  0.0,  5.8,228.5, 50.07,  1428,     0, 22205.4,     5.06, 13952,  0.0,268.9,  0.0,  0.0,  5.3,  0.0,     0,  1425,     0,  5.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:17:13, 46.0,  0.0,  9.0,230.4, 50.06,  2113,     0, 22205.5,     5.15, 13952,  0.0,268.0,  0.0,  0.0,  8.0,  0.0,     0,  2144,     0,  9.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/05 13:20:13, 46.5,  0.0,  6.4,228.5, 49.98,  1556,     0, 22205.6,     5.26, 13952,  0.0,275.9,  0.0,  0.0,  5.7,  0.0,     0,  1572,     0,  6.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:23:13, 46.2,  0.0,  3.9,227.5, 50.01,   892,     0, 22205.7,     5.30, 13952,  0.0,265.4,  0.0,  0.0,  3.5,  0.0,     0,   928,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:26:13, 46.2,  0.0,  4.4,227.5, 50.03,   996,     0, 22205.7,     5.35, 13952,  0.0,250.4,  0.0,  0.0,  4.1,  0.0,     0,  1026,     0,  4.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:29:13, 45.9,  0.0,  4.9,228.5, 50.09,  1141,     0, 22205.8,     5.40, 13952,  0.0,261.9,  0.0,  0.0,  4.5,  0.0,     0,  1178,     0,  4.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:32:13, 45.9,  0.0,  8.9,229.4, 50.08,  2104,     0, 22205.9,     5.48, 13952,  0.0,283.0,  0.0,  0.0,  7.7,  0.0,     0,  2179,     0,  8.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 13:35:13, 46.2,  0.0,  5.6,229.4, 50.09,  1296,     0, 22205.9,     5.56, 13952,  0.0,246.9,  0.0,  0.0,  5.4,  0.0,     0,  1333,     0,  5.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 13:38:13, 46.1,  0.0,  4.8,228.5, 50.09,  1107,     0, 22206.0,     5.63, 13952,  0.0,261.9,  0.0,  0.0,  4.4,  0.0,     0,  1152,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:41:13, 46.1,  0.0,  4.3,227.5, 50.13,  1051,     0, 22206.0,     5.68, 13952,  0.0,264.5,  0.0,  0.0,  4.1,  0.0,     0,  1084,     0,  4.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:44:13, 45.8,  0.0,  4.8,227.5, 50.09,  1081,     0, 22206.1,     5.73, 13952,  0.0,268.0,  0.0,  0.0,  4.2,  0.0,     0,  1125,     0,  4.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:47:13, 45.5,  0.0,  4.6,227.5, 50.14,  1051,     0, 22206.2,     5.78, 13952,  0.0,263.6,  0.0,  0.0,  4.1,  0.0,     0,  1080,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:50:13, 45.9,  0.0,  7.4,229.4, 50.11,  1730,     0, 22206.2,     5.86, 13952,  0.0,277.7,  0.0,  0.0,  6.3,  0.0,     0,  1749,     0,  7.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/05 13:53:13, 46.2,  0.0,  5.9,228.5, 50.08,  1396,     0, 22206.3,     5.94, 13953,  0.0,265.4,  0.0,  0.0,  5.4,  0.0,     0,  1433,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:56:13, 46.0,  0.0,  4.8,228.5, 50.05,  1144,     0, 22206.4,     6.01, 13953,  0.0,261.0,  0.0,  0.0,  4.5,  0.0,     0,  1174,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 13:59:13, 46.5,  0.0,  3.6,227.5, 50.15,   862,     0, 22206.4,     6.05, 13953,  0.0,261.9,  0.0,  0.0,  3.4,  0.0,     0,   890,     0,  3.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:02:13, 46.0,  0.0,  3.9,228.5, 50.13,   915,     0, 22206.5,     6.10, 13953,  0.0,275.0,  0.0,  0.0,  3.5,  0.0,     0,   962,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:05:13, 45.7,  0.0,  5.0,230.4, 50.14,  1171,     0, 22206.5,     6.15, 13953,  0.0,261.0,  0.0,  0.0,  4.6,  0.0,     0,  1200,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/05 14:08:13, 45.5,  0.0,  5.0,228.5, 50.11,  1166,     0, 22206.6,     6.21, 13953,  0.0,263.6,  0.0,  0.0,  4.6,  0.0,     0,  1212,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:11:13, 45.4,  0.0,  4.8,227.5, 50.08,  1108,     0, 22206.6,     6.27, 13953,  0.0,259.2,  0.0,  0.0,  4.4,  0.0,     0,  1140,     0,  4.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:14:13, 45.5,  0.0,  4.3,228.5, 50.02,  1017,     0, 22206.7,     6.32, 13953,  0.0,263.6,  0.0,  0.0,  4.0,  0.0,     0,  1054,     0,  4.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:17:13, 45.4,  0.0,  3.8,227.5, 50.06,   882,     0, 22206.7,     6.37, 13953,  0.0,270.7,  0.0,  0.0,  3.4,  0.0,     0,   920,     0,  3.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:20:13, 45.4,  0.0,  3.8,228.5, 50.02,   904,     0, 22206.8,     6.42, 13953,  0.0,265.4,  0.0,  0.0,  3.5,  0.0,     0,   928,     0,  3.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:23:13, 45.2,  0.0,  4.2,227.5, 50.05,   989,     0, 22206.8,     6.46, 13953,  0.0,269.8,  0.0,  0.0,  3.8,  0.0,     0,  1025,     0,  4.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/05 14:26:13, 44.7,  0.0,  3.9,227.5, 50.05,   899,     0, 22206.9,     6.51, 13953,  0.0,265.4,  0.0,  0.0,  3.5,  0.0,     0,   928,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
