     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/04/11 07:55:52, 30.9,205.6,  0.2,226.5, 50.04,    43,     0, 19323.0,    23.76, 11760,205.6,228.5,  0.0,  0.1,  0.1,  0.0,    20,    22,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/11 08:00:52, 31.1,224.1,  0.3,225.5, 50.05,    43,     0, 19323.0,    23.76, 11760,224.1,293.5,  0.0,  0.1,  0.1,  0.0,    22,    29,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/11 08:05:52, 31.4,226.7,  0.3,224.6, 50.03,    42,     0, 19323.0,    23.77, 11760,226.7,227.6,  0.0,  0.1,  0.1,  0.0,    22,    22,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:10:52, 31.6,195.1,  0.3,225.5, 50.00,    61,     0, 19323.1,    23.77, 11760,195.1,281.2,  0.0,  0.1,  0.1,  0.0,    19,    28,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/11 08:15:52, 31.7,233.7,  0.3,224.6, 50.08,    67,     0, 19323.1,     0.02, 11761,233.7,293.5,  0.0,  0.1,  0.1,  0.0,    23,    29,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:20:52, 31.9,210.9,  0.4,224.6, 50.05,    77,     0, 19323.1,     0.02, 11761,210.9,290.9,  0.0,  0.1,  0.2,  0.0,    21,    58,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:25:52, 32.0,200.3,  0.5,223.6, 50.00,    84,     0, 19323.1,     0.03, 11761,200.3,288.2,  0.0,  0.2,  0.2,  0.0,    40,    57,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:30:52, 32.4,240.8,  0.5,223.6, 50.01,    91,     0, 19323.1,     0.04, 11761,240.8,304.1,  0.0,  0.1,  0.2,  0.0,    24,    60,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:35:52, 32.4,246.9,  0.5,223.6, 50.00,    97,     0, 19323.1,     0.04, 11761,246.9,279.4,  0.0,  0.2,  0.2,  0.0,    49,    55,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:40:52, 32.5,215.3,  0.7,223.6, 49.96,   127,     0, 19323.1,     0.05, 11761,215.3,306.7,  0.0,  0.3,  0.2,  0.0,    64,    61,     0,  0.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:45:52, 32.9,207.4,  0.9,223.6, 50.06,   165,     0, 19323.1,     0.06, 11761,207.4,239.0,  0.0,  0.4,  0.4,  0.0,    82,    95,     0,  0.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:50:52, 33.0,225.0,  1.0,222.6, 49.97,   217,     0, 19323.1,     0.08, 11761,225.0,290.0,  0.0,  0.5,  0.4,  0.0,   112,   116,     0,  1.0,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/11 08:55:52, 33.1,217.0,  1.3,223.6, 49.97,   280,     0, 19323.1,     0.10, 11761,217.0,276.8,  0.0,  0.6,  0.6,  0.0,   130,   166,     0,  1.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/11 09:00:52, 33.5,236.4,  1.4,226.5, 50.04,   353,     0, 19323.2,     0.13, 11761,236.4,290.0,  0.0,  0.7,  0.7,  0.0,   165,   203,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:05:52, 33.5,230.2,  1.8,225.5, 49.97,   429,     0, 19323.2,     0.16, 11761,230.2,304.9,  0.0,  0.8,  0.8,  0.0,   184,   243,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:10:52, 34.2,229.3,  2.2,227.5, 50.02,   514,     0, 19323.2,     0.20, 11761,229.3,296.1,  0.0,  1.0,  1.0,  0.0,   229,   296,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:15:52, 34.5,231.1,  2.6,226.5, 50.00,   606,     0, 19323.3,     0.25, 11762,231.1,304.1,  0.0,  1.2,  1.1,  0.0,   277,   334,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:20:52, 34.6,228.5,  3.1,228.5, 50.06,   675,     0, 19323.3,     0.30, 11762,228.5,302.3,  0.0,  1.3,  1.3,  0.0,   297,   392,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:25:52, 35.0,248.7,  3.3,227.5, 50.06,   779,     0, 19323.4,     0.36, 11762,248.7,294.4,  0.0,  1.4,  1.5,  0.0,   348,   441,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:30:52, 35.0,239.0,  3.6,226.5, 50.05,   862,     0, 19323.5,     0.43, 11762,239.0,284.7,  0.0,  1.6,  1.7,  0.0,   382,   483,     0,  3.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:35:52, 35.9,242.5,  4.2,226.5, 50.07,   960,     0, 19323.5,     0.50, 11762,242.5,307.6,  0.0,  1.8,  1.8,  0.0,   436,   553,     0,  4.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:40:52, 36.2,235.5,  4.4,226.5, 50.02,  1037,     0, 19323.6,     0.59, 11762,235.5,309.3,  0.0,  2.0,  1.9,  0.0,   471,   587,     0,  4.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/11 09:45:52, 36.5,229.3,  4.8,230.4, 49.96,  1132,     0, 19323.7,     0.68, 11762,229.3,297.0,  0.0,  2.2,  2.2,  0.0,   504,   653,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/11 09:50:52, 37.0,226.7,  5.4,230.4, 50.03,  1228,     0, 19323.8,     0.78, 11762,226.7,294.4,  0.0,  2.4,  2.4,  0.0,   544,   706,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/11 09:55:52, 37.6,226.7,  5.4,230.4, 50.08,  1315,     0, 19323.9,     0.88, 11762,226.7,294.4,  0.0,  2.6,  2.6,  0.0,   589,   765,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:00:52, 38.3,229.3,  5.9,230.4, 50.05,  1421,     0, 19324.0,     0.99, 11762,229.3,290.9,  0.0,  2.7,  2.8,  0.0,   619,   814,     0,  5.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:05:52, 38.5,232.9,  6.4,229.4, 50.04,  1479,     0, 19324.2,     1.11, 11762,232.9,293.5,  0.0,  2.8,  2.9,  0.0,   652,   851,     0,  6.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:10:52, 39.1,233.7,  6.5,231.4, 50.01,  1555,     0, 19324.3,     1.24, 11762,233.7,294.4,  0.0,  3.0,  3.0,  0.0,   701,   883,     0,  6.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:15:52, 39.5,231.1,  6.9,231.4, 50.02,  1624,     0, 19324.4,     1.37, 11763,231.1,292.6,  0.0,  3.1,  3.2,  0.0,   716,   936,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:20:52, 39.9,228.5,  7.2,231.4, 50.02,  1712,     0, 19324.6,     1.51, 11763,228.5,290.0,  0.0,  3.4,  3.4,  0.0,   776,   986,     0,  7.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:25:52, 40.7,232.9,  7.4,231.4, 49.95,  1775,     0, 19324.7,     1.66, 11763,232.9,286.5,  0.0,  3.4,  3.6,  0.0,   791,  1031,     0,  7.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:30:52, 41.2,230.2,  7.8,231.4, 50.01,  1846,     0, 19324.8,     1.81, 11763,230.2,286.5,  0.0,  3.5,  3.7,  0.0,   805,  1060,     0,  7.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:35:52, 41.3,226.7,  8.2,231.4, 49.96,  1911,     0, 19325.0,     1.96, 11763,226.7,288.2,  0.0,  3.7,  3.8,  0.0,   838,  1095,     0,  8.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:40:52, 42.1,232.0,  8.4,232.4, 49.99,  1963,     0, 19325.2,     2.12, 11763,232.0,280.3,  0.0,  3.9,  4.1,  0.0,   904,  1149,     0,  8.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:45:52, 42.8,224.1,  8.7,233.3, 50.07,  2041,     0, 19325.3,     2.29, 11763,224.1,274.2,  0.0,  4.1,  4.4,  0.0,   918,  1206,     0,  8.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 10:50:52, 43.1,221.4,  8.9,231.4, 49.97,  2102,     0, 19325.5,     2.46, 11763,221.4,276.8,  0.0,  4.2,  4.4,  0.0,   929,  1217,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 10:55:52, 43.9,230.2,  9.3,232.4, 49.89,  2175,     0, 19325.7,     2.64, 11763,230.2,273.3,  0.0,  4.1,  4.6,  0.0,   943,  1257,     0,  9.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:00:52, 44.6,223.2,  9.6,231.4, 49.92,  2242,     0, 19325.9,     2.82, 11763,223.2,281.2,  0.0,  4.5,  4.7,  0.0,  1004,  1321,     0,  9.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:05:52, 45.2,227.6,  9.8,229.4, 49.99,  2316,     0, 19326.1,     3.01, 11763,227.6,281.2,  0.0,  4.6,  4.8,  0.0,  1046,  1349,     0,  9.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:10:52, 45.9,218.8, 10.0,231.4, 50.02,  2365,     0, 19326.2,     3.21, 11763,218.8,280.3,  0.0,  4.8,  4.9,  0.0,  1050,  1373,     0, 10.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:15:52, 46.5,219.7, 10.3,230.4, 50.00,  2434,     0, 19326.4,     3.41, 11764,219.7,269.8,  0.0,  4.9,  5.2,  0.0,  1076,  1402,     0, 10.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:20:52, 47.2,223.2, 10.5,232.4, 50.02,  2492,     0, 19326.7,     3.61, 11764,223.2,261.9,  0.0,  5.1,  5.5,  0.0,  1138,  1440,     0, 10.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:25:52, 47.7,224.1, 11.0,228.5, 50.04,  2553,     0, 19326.9,     3.82, 11764,224.1,278.6,  0.0,  5.1,  5.3,  0.0,  1142,  1476,     0, 11.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/11 11:30:52, 48.4,219.7, 11.1,231.4, 50.03,  2620,     0, 19327.1,     4.04, 11764,219.7,271.5,  0.0,  5.4,  5.6,  0.0,  1186,  1520,     0, 11.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:35:52, 49.1,208.3, 11.2,232.4, 49.97,  2655,     0, 19327.3,     4.26, 11764,208.3,269.8,  0.0,  5.7,  5.7,  0.0,  1187,  1537,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:40:52, 49.7,211.8, 11.4,233.3, 50.05,  2705,     0, 19327.5,     4.48, 11764,211.8,259.2,  0.0,  5.8,  6.0,  0.0,  1228,  1555,     0, 11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 11:45:52, 50.3,208.3, 11.7,231.4, 49.98,  2752,     0, 19327.7,     4.71, 11764,208.3,270.7,  0.0,  5.9,  5.9,  0.0,  1228,  1597,     0, 11.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 11:50:52, 51.0,215.3, 11.9,233.3, 50.00,  2785,     0, 19328.0,     4.94, 11764,215.3,275.0,  0.0,  5.9,  5.7,  0.0,  1270,  1567,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 11:55:52, 51.2,218.8, 11.8,233.3, 50.03,  2819,     0, 19328.2,     5.17, 11764,218.8,273.3,  0.0,  5.8,  5.9,  0.0,  1269,  1612,     0, 11.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:00:52, 51.9,216.2, 11.9,233.3, 50.03,  2852,     0, 19328.5,     5.41, 11764,216.2,257.5,  0.0,  6.0,  6.4,  0.0,  1297,  1648,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:05:52, 52.6,211.8, 12.2,233.3, 50.04,  2877,     0, 19328.7,     5.65, 11764,211.8,256.6,  0.0,  6.3,  6.4,  0.0,  1334,  1642,     0, 12.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:10:52, 53.2,211.8, 12.3,233.3, 50.00,  2939,     0, 19328.9,     5.89, 11764,211.8,260.1,  0.0,  6.3,  6.5,  0.0,  1334,  1690,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:15:52, 53.5,203.0, 12.3,233.3, 50.05,  2947,     0, 19329.2,     6.13, 11765,203.0,264.5,  0.0,  6.6,  6.4,  0.0,  1339,  1692,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:20:52, 54.1,211.8, 12.5,233.3, 49.97,  2980,     0, 19329.4,     6.38, 11765,211.8,265.4,  0.0,  6.3,  6.5,  0.0,  1334,  1725,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:25:52, 54.7,204.7, 12.7,233.3, 50.06,  2999,     0, 19329.7,     6.63, 11765,204.7,261.0,  0.0,  6.6,  6.6,  0.0,  1351,  1722,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:30:52, 55.1,203.0, 12.7,233.3, 49.95,  2997,     0, 19329.9,     6.88, 11765,203.0,258.3,  0.0,  6.7,  6.7,  0.0,  1360,  1730,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:35:52, 55.6,199.5, 12.8,233.3, 50.06,  3014,     0, 19330.2,     7.13, 11765,199.5,259.2,  0.0,  6.9,  6.6,  0.0,  1376,  1710,     0, 12.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:40:52, 55.8,206.5, 13.0,233.3, 50.01,  3052,     0, 19330.4,     7.38, 11765,206.5,260.1,  0.0,  6.8,  6.8,  0.0,  1404,  1768,     0, 13.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:45:52, 56.5,203.0, 12.9,234.3, 49.92,  3075,     0, 19330.7,     7.63, 11765,203.0,250.4,  0.0,  6.9,  7.1,  0.0,  1400,  1777,     0, 12.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:50:52, 57.1,199.5, 13.1,233.3, 50.05,  3082,     0, 19330.9,     7.89, 11765,199.5,254.0,  0.0,  7.0,  6.9,  0.0,  1396,  1752,     0, 13.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 12:55:52, 57.3,204.7, 13.2,233.3, 50.04,  3108,     0, 19331.2,     8.14, 11765,204.7,250.4,  0.0,  6.9,  7.2,  0.0,  1412,  1802,     0, 13.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:00:52, 57.8,203.0, 13.1,233.3, 50.07,  3118,     0, 19331.4,     8.40, 11765,203.0,251.3,  0.0,  7.0,  7.1,  0.0,  1421,  1784,     0, 13.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:05:52, 58.1,192.4, 13.2,234.3, 50.06,  3108,     0, 19331.7,     8.66, 11765,192.4,254.8,  0.0,  7.3,  7.0,  0.0,  1404,  1783,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:10:52, 58.5,195.9, 13.5,233.3, 50.12,  3151,     0, 19332.0,     8.92, 11765,195.9,256.6,  0.0,  7.2,  7.1,  0.0,  1410,  1821,     0, 13.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:15:52, 58.8,203.9, 13.6,235.3, 50.11,  3175,     0, 19332.2,     9.19, 11766,203.9,244.3,  0.0,  7.2,  7.4,  0.0,  1468,  1807,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:20:52, 59.4,199.5, 13.4,234.3, 50.05,  3178,     0, 19332.5,     9.45, 11766,199.5,247.8,  0.0,  7.3,  7.4,  0.0,  1456,  1833,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:25:52, 59.9,203.0, 13.4,234.3, 50.06,  3179,     0, 19332.8,     9.71, 11766,203.0,244.3,  0.0,  7.2,  7.5,  0.0,  1461,  1832,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:30:52, 59.9,204.7, 13.2,234.3, 50.06,  3173,     0, 19333.0,     9.98, 11766,204.7,251.3,  0.0,  7.2,  7.2,  0.0,  1473,  1809,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:35:52, 60.2,206.5, 13.5,235.3, 49.99,  3210,     0, 19333.3,    10.24, 11766,206.5,240.8,  0.0,  7.1,  7.6,  0.0,  1466,  1830,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:40:52, 60.5,203.0, 13.5,234.3, 50.04,  3217,     0, 19333.6,    10.51, 11766,203.0,258.3,  0.0,  7.3,  7.1,  0.0,  1481,  1833,     0, 13.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:45:52, 61.0,198.6, 13.7,234.3, 50.01,  3230,     0, 19333.8,    10.78, 11766,198.6,249.6,  0.0,  7.5,  7.3,  0.0,  1489,  1822,     0, 13.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:50:52, 61.2,199.5, 13.7,234.3, 50.03,  3228,     0, 19334.1,    11.04, 11766,199.5,247.8,  0.0,  7.4,  7.5,  0.0,  1476,  1858,     0, 13.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 13:55:52, 61.6,189.8, 13.4,235.3, 50.10,  3204,     0, 19334.4,    11.31, 11766,189.8,245.2,  0.0,  7.7,  7.5,  0.0,  1461,  1839,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:00:52, 61.7,199.5, 13.5,234.3, 50.02,  3239,     0, 19334.6,    11.58, 11766,199.5,248.7,  0.0,  7.6,  7.4,  0.0,  1516,  1840,     0, 13.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:05:52, 61.9,206.5, 13.8,234.3, 49.99,  3270,     0, 19334.9,    11.85, 11766,206.5,261.9,  0.0,  7.3,  7.1,  0.0,  1507,  1859,     0, 13.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:10:52, 62.2,203.0, 13.8,234.3, 50.09,  3274,     0, 19335.2,    12.12, 11766,203.0,258.3,  0.0,  7.4,  7.2,  0.0,  1502,  1859,     0, 13.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:15:52, 62.4,196.8, 13.8,233.3, 50.05,  3229,     0, 19335.4,    12.39, 11767,196.8,246.9,  0.0,  7.5,  7.6,  0.0,  1476,  1876,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:20:52, 62.4,192.4, 13.6,234.3, 49.99,  3224,     0, 19335.7,    12.66, 11767,192.4,239.9,  0.0,  7.7,  7.7,  0.0,  1481,  1847,     0, 13.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:25:52, 62.6,195.9, 13.5,234.3, 50.09,  3232,     0, 19336.0,    12.93, 11767,195.9,244.3,  0.0,  7.6,  7.6,  0.0,  1488,  1856,     0, 13.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:30:52, 62.9,205.6, 13.9,232.4, 50.04,  3254,     0, 19336.2,    13.20, 11767,205.6,253.1,  0.0,  7.2,  7.3,  0.0,  1480,  1847,     0, 13.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 14:35:52, 62.9,194.2, 13.7,234.3, 50.05,  3222,     0, 19336.5,    13.47, 11767,194.2,249.6,  0.0,  7.6,  7.5,  0.0,  1475,  1872,     0, 13.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:40:52, 63.1,203.0, 13.6,234.3, 50.00,  3207,     0, 19336.8,    13.74, 11767,203.0,257.5,  0.0,  7.3,  7.1,  0.0,  1481,  1828,     0, 13.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:45:52, 63.3,204.7, 13.7,233.3, 50.01,  3192,     0, 19337.0,    14.00, 11767,204.7,246.0,  0.0,  7.1,  7.4,  0.0,  1453,  1820,     0, 13.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 14:50:52, 63.2,195.9, 13.8,232.4, 49.98,  3179,     0, 19337.3,    14.27, 11767,195.9,253.1,  0.0,  7.4,  7.2,  0.0,  1449,  1822,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 14:55:52, 63.1,194.2, 13.8,232.4, 50.02,  3189,     0, 19337.6,    14.53, 11767,194.2,255.7,  0.0,  7.5,  7.2,  0.0,  1456,  1841,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:00:52, 63.1,197.7, 13.4,232.4, 50.05,  3173,     0, 19337.8,    14.80, 11767,197.7,245.2,  0.0,  7.3,  7.4,  0.0,  1443,  1814,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:05:52, 63.3,197.7, 13.2,235.3, 50.06,  3128,     0, 19338.1,    15.06, 11767,197.7,250.4,  0.0,  7.2,  7.2,  0.0,  1423,  1802,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/04/11 15:10:52, 63.1,201.2, 13.3,231.4, 50.05,  3089,     0, 19338.4,    15.32, 11767,201.2,243.4,  0.0,  7.0,  7.3,  0.0,  1408,  1776,     0, 13.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:15:52, 63.3,189.8, 13.0,232.4, 50.01,  3036,     0, 19338.6,    15.57, 11768,189.8,251.3,  0.0,  7.2,  6.9,  0.0,  1366,  1733,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:20:52, 63.0,194.2, 12.7,232.4, 50.06,  3014,     0, 19338.9,    15.82, 11768,194.2,248.7,  0.0,  7.0,  7.0,  0.0,  1359,  1740,     0, 12.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:25:52, 63.2,203.0, 12.7,233.3, 50.06,  3012,     0, 19339.1,    16.07, 11768,203.0,245.2,  0.0,  6.8,  7.1,  0.0,  1380,  1740,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 15:30:52, 62.6,191.6, 12.5,233.3, 50.04,  2973,     0, 19339.4,    16.32, 11768,191.6,246.9,  0.0,  7.0,  6.9,  0.0,  1341,  1703,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 15:35:52, 62.5,201.2, 12.4,232.4, 49.95,  2923,     0, 19339.6,    16.57, 11768,201.2,254.8,  0.0,  6.7,  6.6,  0.0,  1348,  1681,     0, 12.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:40:52, 62.4,203.0, 12.3,232.4, 50.03,  2935,     0, 19339.9,    16.81, 11768,203.0,246.9,  0.0,  6.7,  6.8,  0.0,  1360,  1678,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:45:52, 62.2,192.4, 12.1,233.3, 50.03,  2874,     0, 19340.1,    17.05, 11768,192.4,254.0,  0.0,  6.8,  6.5,  0.0,  1308,  1651,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 15:50:52, 62.0,194.2, 12.1,232.4, 50.04,  2832,     0, 19340.3,    17.29, 11768,194.2,248.7,  0.0,  6.7,  6.5,  0.0,  1301,  1616,     0, 12.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 15:55:52, 61.7,199.5, 11.9,231.4, 50.08,  2805,     0, 19340.6,    17.52, 11768,199.5,244.3,  0.0,  6.4,  6.5,  0.0,  1276,  1587,     0, 11.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 16:00:52, 61.6,203.9, 11.8,233.3, 50.27,  2797,     0, 19340.8,    17.76, 11768,203.9,251.3,  0.0,  6.3,  6.4,  0.0,  1284,  1608,     0, 11.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 16:05:52, 61.2,200.3, 11.8,233.3, 50.28,  2749,     0, 19341.0,    17.99, 11768,200.3,254.8,  0.0,  6.2,  6.2,  0.0,  1241,  1579,     0, 11.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/04/11 16:10:52, 61.1,205.6, 11.6,231.4, 50.17,  2722,     0, 19341.3,    18.21, 11768,205.6,258.3,  0.0,  6.1,  6.1,  0.0,  1254,  1575,     0, 11.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/04/11 16:15:52, 60.9,208.3, 11.3,230.4, 50.13,  2661,     0, 19341.5,    18.44, 11769,208.3,255.7,  0.0,  5.7,  5.9,  0.0,  1187,  1508,     0, 11.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/04/11 16:20:52, 60.8,207.4, 11.1,232.4, 50.13,  2626,     0, 19341.7,    18.66, 11769,207.4,254.8,  0.0,  5.8,  5.9,  0.0,  1202,  1503,     0, 11.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/04/11 16:25:52, 60.3,208.3, 11.0,228.5, 50.08,  2575,     0, 19341.9,    18.87, 11769,208.3,254.8,  0.0,  5.6,  5.8,  0.0,  1166,  1477,     0, 11.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/11 16:30:52, 60.1,203.9, 10.8,229.4, 50.09,  2523,     0, 19342.1,    19.08, 11769,203.9,257.5,  0.0,  5.7,  5.7,  0.0,  1162,  1467,     0, 10.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/11 16:35:52, 59.6,205.6, 10.7,228.5, 50.09,  2478,     0, 19342.3,    19.29, 11769,205.6,260.1,  0.0,  5.5,  5.5,  0.0,  1130,  1430,     0, 10.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
