     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/08/07 10:06:32, 33.9,281.2,  1.3,227.5, 50.03,   280,     0,  7956.1,     0.25,  4800,281.2,272.4,  0.0,  0.5,  0.6,  0.0,   140,   163,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 10:11:32, 34.2,274.2,  1.6,228.5, 50.02,   388,     0,  7956.2,     0.27,  4800,274.2,283.0,  0.0,  0.7,  0.8,  0.0,   191,   226,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 10:16:32, 34.4,294.4,  3.8,228.5, 50.01,   908,     0,  7956.2,     0.33,  4800,294.4,305.8,  0.0,  1.5,  1.6,  0.0,   441,   489,     0,  3.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 10:21:32, 34.7,283.8,  1.8,230.4, 50.06,   431,     0,  7956.3,     0.39,  4800,283.8,295.3,  0.0,  0.8,  0.8,  0.0,   227,   236,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 10:26:32, 35.0,306.7,  2.6,228.5, 50.02,   626,     0,  7956.3,     0.43,  4800,306.7,262.7,  0.0,  1.1,  1.3,  0.0,   337,   341,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 10:31:32, 35.3,293.5,  1.9,228.5, 50.02,   448,     0,  7956.4,     0.48,  4800,293.5,284.7,  0.0,  0.8,  0.9,  0.0,   234,   256,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 10:36:32, 35.5,275.9,  2.3,228.5, 50.04,   543,     0,  7956.4,     0.52,  4800,275.9,289.1,  0.0,  1.0,  1.0,  0.0,   275,   289,     0,  2.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 10:41:32, 35.9,279.4,  2.0,228.5, 50.03,   490,     0,  7956.5,     0.56,  4800,279.4,292.6,  0.0,  0.9,  0.9,  0.0,   251,   263,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 10:46:32, 36.0,288.2,  2.2,229.4, 50.03,   535,     0,  7956.5,     0.61,  4800,288.2,294.4,  0.0,  0.9,  1.0,  0.0,   259,   294,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/07 10:51:32, 36.0,306.7,  5.0,230.4, 49.98,  1140,     0,  7956.6,     0.67,  4800,306.7,305.8,  0.0,  1.9,  2.0,  0.0,   582,   611,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 10:56:32, 36.4,275.9,  3.7,230.4, 49.96,   828,     0,  7956.6,     0.76,  4800,275.9,300.5,  0.0,  1.5,  1.5,  0.0,   413,   450,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:01:32, 36.7,304.9,  6.3,231.4, 49.98,  1556,     0,  7956.7,     0.84,  4801,304.9,300.5,  0.0,  2.6,  2.7,  0.0,   792,   811,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:06:32, 37.4,294.4,  5.0,231.4, 49.99,  1175,     0,  7956.8,     0.94,  4801,294.4,305.8,  0.0,  2.0,  2.0,  0.0,   588,   611,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:11:32, 37.6,306.7,  6.0,231.4, 50.01,  1430,     0,  7956.9,     1.05,  4801,306.7,304.1,  0.0,  2.3,  2.5,  0.0,   705,   760,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:16:32, 38.0,299.7,  4.4,229.4, 50.00,  1013,     0,  7957.0,     1.15,  4801,299.7,284.7,  0.0,  1.6,  1.9,  0.0,   479,   540,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:21:32, 38.6,308.4,  8.3,231.4, 49.97,  1930,     0,  7957.2,     1.28,  4801,308.4,286.5,  0.0,  3.1,  3.5,  0.0,   956,  1002,     0,  8.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:26:33, 39.2,297.0,  8.9,232.4, 50.02,  2100,     0,  7957.3,     1.45,  4801,297.0,295.3,  0.0,  3.6,  3.7,  0.0,  1069,  1092,     0,  8.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:31:33, 39.8,301.4,  8.3,233.3, 50.01,  1953,     0,  7957.5,     1.59,  4801,301.4,299.7,  0.0,  3.3,  3.4,  0.0,   994,  1018,     0,  8.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 11:36:33, 40.7,292.6,  9.9,233.3, 49.99,  2292,     0,  7957.7,     1.79,  4801,292.6,293.5,  0.0,  4.0,  4.1,  0.0,  1170,  1203,     0,  9.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 11:41:33, 41.6,290.9,  9.4,233.3, 49.98,  2207,     0,  7957.9,     1.98,  4801,290.9,293.5,  0.0,  3.9,  3.8,  0.0,  1134,  1115,     0,  9.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 11:46:33, 42.5,289.1,  9.5,233.3, 49.95,  2290,     0,  7958.1,     2.19,  4801,289.1,287.4,  0.0,  4.0,  4.1,  0.0,  1156,  1178,     0,  9.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 11:51:33, 43.4,296.1,  7.3,232.4, 49.99,  1707,     0,  7958.3,     2.37,  4801,296.1,290.0,  0.0,  3.0,  3.1,  0.0,   888,   899,     0,  7.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/07 11:56:33, 42.9,296.1,  5.3,231.4, 50.05,  1276,     0,  7958.4,     2.48,  4801,296.1,294.4,  0.0,  2.2,  2.3,  0.0,   651,   677,     0,  5.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 12:01:33, 43.0,296.1,  8.9,234.3, 50.02,  2135,     0,  7958.5,     2.62,  4802,296.1,293.5,  0.0,  3.7,  3.7,  0.0,  1095,  1085,     0,  8.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/07 12:06:33, 43.2,296.1,  8.3,234.3, 50.00,  1943,     0,  7958.7,     2.80,  4802,296.1,282.1,  0.0,  3.4,  3.6,  0.0,  1006,  1015,     0,  8.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/07 12:11:33, 44.2,290.9,  9.9,234.3, 50.00,  2324,     0,  7958.9,     2.98,  4802,290.9,289.1,  0.0,  4.1,  4.1,  0.0,  1192,  1185,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/07 12:16:33, 44.4,292.6,  5.4,232.4, 50.00,  1328,     0,  7959.0,     3.16,  4802,292.6,290.0,  0.0,  2.3,  2.4,  0.0,   672,   696,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/07 12:21:33, 44.0,288.2,  4.6,232.4, 49.97,  1074,     0,  7959.1,     3.25,  4802,288.2,293.5,  0.0,  1.9,  1.9,  0.0,   547,   557,     0,  4.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/07 12:26:33, 43.5,283.0,  3.5,231.4, 50.00,   820,     0,  7959.2,     3.34,  4802,283.0,290.9,  0.0,  1.5,  1.5,  0.0,   424,   436,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 12:31:33, 42.5,294.4,  1.9,230.4, 50.01,   443,     0,  7959.3,     3.39,  4802,294.4,278.6,  0.0,  0.7,  0.9,  0.0,   206,   250,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 12:36:33, 41.6,284.7,  2.0,231.4, 50.03,   502,     0,  7959.3,     3.42,  4802,284.7,276.8,  0.0,  0.9,  1.0,  0.0,   256,   276,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 12:41:33, 40.7,297.9,  4.0,231.4, 50.00,   947,     0,  7959.4,     3.48,  4802,297.9,295.3,  0.0,  1.6,  1.7,  0.0,   476,   502,     0,  4.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 12:46:33, 41.2,298.8, 13.1,235.3, 50.03,  3105,     0,  7959.5,     3.62,  4802,298.8,285.6,  0.0,  5.5,  5.5,  0.0,  1643,  1570,     0, 13.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/07 12:51:33, 43.4,286.5, 10.8,234.3, 49.96,  2538,     0,  7959.8,     3.86,  4802,286.5,298.8,  0.0,  4.6,  4.4,  0.0,  1317,  1314,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/07 12:56:33, 44.0,291.7, 11.9,234.3, 49.98,  2870,     0,  7959.9,     4.05,  4802,291.7,290.0,  0.0,  5.0,  5.1,  0.0,  1458,  1479,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/07 13:01:33, 45.2,254.8, 12.7,236.3, 50.01,  2982,     0,  7960.2,     4.29,  4803,254.8,284.7,  0.0,  5.7,  5.7,  0.0,  1452,  1622,     0, 12.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/07 13:06:33, 45.3,282.1,  4.4,233.3, 49.97,  1010,     0,  7960.3,     4.43,  4803,282.1,286.5,  0.0,  1.8,  1.8,  0.0,   507,   515,     0,  4.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 13:11:33, 44.6,312.0, 10.2,236.3, 49.98,  2457,     0,  7960.4,     4.53,  4803,312.0,310.2,  0.0,  4.0,  4.1,  0.0,  1248,  1271,     0, 10.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/07 13:16:33, 45.3,289.1, 11.7,237.3, 49.99,  2857,     0,  7960.6,     4.73,  4803,289.1,287.4,  0.0,  5.0,  5.1,  0.0,  1445,  1465,     0, 11.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/07 13:21:33, 46.6,289.1, 11.6,238.2, 49.99,  2781,     0,  7960.9,     4.97,  4803,289.1,287.4,  0.0,  4.9,  5.0,  0.0,  1416,  1437,     0, 11.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 13:26:33, 47.4,287.4, 11.5,237.3, 50.01,  2757,     0,  7961.1,     5.21,  4803,287.4,284.7,  0.0,  4.9,  5.0,  0.0,  1408,  1423,     0, 11.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/07 13:31:33, 48.1,288.2, 11.8,236.3, 49.94,  2849,     0,  7961.3,     5.43,  4803,288.2,282.1,  0.0,  5.1,  5.2,  0.0,  1469,  1466,     0, 11.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/07 13:36:33, 48.9,283.8, 11.5,238.2, 50.01,  2835,     0,  7961.6,     5.67,  4803,283.8,289.1,  0.0,  5.1,  5.0,  0.0,  1447,  1445,     0, 11.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 13:41:33, 49.6,287.4, 11.8,238.2, 49.97,  2864,     0,  7961.8,     5.90,  4803,287.4,284.7,  0.0,  5.1,  5.2,  0.0,  1465,  1480,     0, 11.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 13:46:33, 50.3,289.1, 12.4,239.2, 49.99,  2970,     0,  7962.0,     6.15,  4803,289.1,288.2,  0.0,  5.3,  5.4,  0.0,  1532,  1556,     0, 12.4,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 13:51:33, 50.9,283.8, 11.9,239.2, 49.97,  2884,     0,  7962.3,     6.38,  4803,283.8,287.4,  0.0,  5.2,  5.1,  0.0,  1475,  1465,     0, 11.9,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 13:56:33, 50.7,287.4, 12.3,239.2, 49.98,  2980,     0,  7962.5,     6.60,  4803,287.4,285.6,  0.0,  5.3,  5.4,  0.0,  1523,  1542,     0, 12.3,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:01:33, 51.2,283.8, 11.6,239.2, 50.01,  2808,     0,  7962.7,     6.84,  4804,283.8,281.2,  0.0,  5.1,  5.1,  0.0,  1447,  1434,     0, 11.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:06:33, 51.7,282.1, 12.5,239.2, 49.98,  3021,     0,  7963.0,     7.08,  4804,282.1,275.0,  0.0,  5.5,  5.6,  0.0,  1551,  1540,     0, 12.5,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:11:33, 51.3,268.9,  5.7,236.3, 50.00,  1377,     0,  7963.1,     7.25,  4804,268.9,267.1,  0.0,  2.6,  2.7,  0.0,   699,   721,     0,  5.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/07 14:16:33, 50.4,288.2,  8.7,237.3, 50.01,  2036,     0,  7963.3,     7.41,  4804,288.2,285.6,  0.0,  3.6,  3.7,  0.0,  1037,  1056,     0,  8.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/07 14:21:33, 51.0,282.1, 12.2,238.2, 50.00,  2878,     0,  7963.5,     7.65,  4804,282.1,277.7,  0.0,  5.2,  5.3,  0.0,  1466,  1471,     0, 12.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:26:33, 51.3,279.4, 11.8,238.2, 49.94,  2852,     0,  7963.8,     7.88,  4804,279.4,284.7,  0.0,  5.2,  5.1,  0.0,  1452,  1451,     0, 11.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:31:33, 52.0,283.8, 11.9,238.2, 50.00,  2901,     0,  7964.0,     8.12,  4804,283.8,282.1,  0.0,  5.2,  5.3,  0.0,  1475,  1495,     0, 11.9,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:36:33, 52.4,283.0, 12.2,239.2, 49.96,  2916,     0,  7964.3,     8.36,  4804,283.0,277.7,  0.0,  5.3,  5.4,  0.0,  1499,  1499,     0, 12.2,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:41:33, 52.8,285.6, 11.9,239.2, 49.99,  2878,     0,  7964.5,     8.61,  4804,285.6,285.6,  0.0,  5.1,  5.2,  0.0,  1456,  1485,     0, 11.9,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:46:33, 53.0,283.8, 12.0,238.2, 50.00,  2848,     0,  7964.7,     8.84,  4804,283.8,281.2,  0.0,  5.1,  5.2,  0.0,  1447,  1462,     0, 12.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:51:33, 53.0,287.4, 11.7,239.2, 49.94,  2840,     0,  7965.0,     9.08,  4804,287.4,280.3,  0.0,  5.1,  5.2,  0.0,  1465,  1457,     0, 11.7,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 14:56:33, 53.4,282.1, 11.6,239.2, 50.01,  2816,     0,  7965.2,     9.32,  4804,282.1,280.3,  0.0,  5.1,  5.2,  0.0,  1438,  1457,     0, 11.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/07 15:01:33, 53.4,283.0, 11.5,238.2, 49.98,  2787,     0,  7965.4,     9.55,  4805,283.0,281.2,  0.0,  5.0,  5.1,  0.0,  1415,  1434,     0, 11.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 15:06:33, 54.0,280.3, 11.0,238.2, 49.98,  2697,     0,  7965.7,     9.78,  4805,280.3,283.8,  0.0,  4.9,  4.9,  0.0,  1373,  1390,     0, 11.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 15:11:33, 53.7,282.1, 11.2,238.2, 50.07,  2676,     0,  7965.9,    10.00,  4805,282.1,279.4,  0.0,  4.9,  4.9,  0.0,  1382,  1369,     0, 11.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 15:16:33, 53.6,290.0, 11.1,238.2, 49.97,  2705,     0,  7966.1,    10.22,  4805,290.0,281.2,  0.0,  4.7,  5.0,  0.0,  1363,  1406,     0, 11.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/07 15:21:33, 53.7,285.6, 11.1,236.3, 49.99,  2693,     0,  7966.3,    10.44,  4805,285.6,283.8,  0.0,  4.8,  4.8,  0.0,  1370,  1362,     0, 11.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/07 15:26:33, 53.6,281.2, 10.6,237.3, 49.99,  2474,     0,  7966.6,    10.66,  4805,281.2,285.6,  0.0,  4.5,  4.5,  0.0,  1265,  1285,     0, 10.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/07 15:31:33, 52.6,290.9, 11.7,233.3, 49.95,  2786,     0,  7966.7,    10.84,  4805,290.9,289.1,  0.0,  4.9,  4.9,  0.0,  1425,  1416,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 15:36:33, 53.0,282.1, 11.4,233.3, 49.96,  2727,     0,  7967.0,    11.07,  4805,282.1,286.5,  0.0,  5.0,  4.9,  0.0,  1410,  1403,     0, 11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 15:41:33, 53.2,283.8, 10.6,233.3, 49.99,  2522,     0,  7967.2,    11.28,  4805,283.8,282.1,  0.0,  4.6,  4.6,  0.0,  1305,  1297,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 15:46:33, 53.0,283.8,  9.9,234.3, 49.99,  2291,     0,  7967.4,    11.48,  4805,283.8,281.2,  0.0,  4.1,  4.2,  0.0,  1163,  1181,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/07 15:51:33, 52.8,288.2,  9.1,233.3, 50.03,  2208,     0,  7967.6,    11.68,  4805,288.2,279.4,  0.0,  3.9,  4.0,  0.0,  1123,  1117,     0,  9.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 15:56:33, 52.5,284.7, 10.1,233.3, 50.07,  2384,     0,  7967.7,    11.86,  4805,284.7,290.0,  0.0,  4.3,  4.2,  0.0,  1224,  1218,     0, 10.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 16:01:33, 52.2,271.5,  8.7,233.3, 50.00,  2088,     0,  7967.9,    12.05,  4806,271.5,292.6,  0.0,  3.9,  3.6,  0.0,  1058,  1053,     0,  8.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/07 16:06:33, 51.5,291.7,  6.3,231.4, 50.03,  1461,     0,  7968.1,    12.20,  4806,291.7,276.8,  0.0,  2.6,  2.7,  0.0,   758,   747,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:11:33, 50.4,292.6,  4.8,230.4, 50.03,  1137,     0,  7968.2,    12.31,  4806,292.6,290.9,  0.0,  2.0,  2.0,  0.0,   585,   581,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:16:33, 49.8,290.9,  7.1,231.4, 50.05,  1702,     0,  7968.3,    12.45,  4806,290.9,291.7,  0.0,  3.0,  2.9,  0.0,   872,   845,     0,  7.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:21:33, 48.9,288.2,  4.5,230.4, 50.04,  1027,     0,  7968.5,    12.57,  4806,288.2,286.5,  0.0,  1.8,  1.9,  0.0,   518,   544,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:26:33, 48.4,286.5,  4.2,230.4, 50.04,   964,     0,  7968.5,    12.65,  4806,286.5,284.7,  0.0,  1.7,  1.7,  0.0,   487,   483,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:31:33, 48.0,294.4,  9.9,232.4, 50.03,  2364,     0,  7968.7,    12.80,  4806,294.4,293.5,  0.0,  4.0,  4.1,  0.0,  1177,  1203,     0,  9.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:36:33, 48.7,286.5,  9.6,232.4, 50.05,  2266,     0,  7968.9,    12.99,  4806,286.5,286.5,  0.0,  4.0,  4.1,  0.0,  1146,  1174,     0,  9.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:41:33, 49.1,289.1,  8.9,232.4, 50.01,  2069,     0,  7969.1,    13.17,  4806,289.1,294.4,  0.0,  3.7,  3.6,  0.0,  1069,  1059,     0,  8.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:46:33, 48.7,290.9,  8.2,230.4, 50.04,  1953,     0,  7969.2,    13.33,  4806,290.9,288.2,  0.0,  3.4,  3.5,  0.0,   989,  1008,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/07 16:51:33, 48.7,277.7,  3.2,228.5, 50.06,   737,     0,  7969.4,    13.47,  4806,277.7,276.8,  0.0,  1.4,  1.3,  0.0,   388,   359,     0,  3.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 16:56:33, 47.5,275.0,  1.7,228.5, 50.05,   394,     0,  7969.4,    13.51,  4806,275.0,286.5,  0.0,  0.7,  0.7,  0.0,   192,   200,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:01:33, 46.1,281.2,  1.1,227.5, 50.02,   225,     0,  7969.4,    13.54,  4807,281.2,285.6,  0.0,  0.4,  0.4,  0.0,   112,   114,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:06:33, 45.0,266.3,  0.9,227.5, 50.02,   188,     0,  7969.4,    13.56,  4807,266.3,283.0,  0.0,  0.4,  0.4,  0.0,   106,   113,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:11:33, 43.7,260.1,  0.9,226.5, 50.02,   211,     0,  7969.5,    13.58,  4807,260.1,290.0,  0.0,  0.4,  0.4,  0.0,   104,   116,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:16:33, 42.9,256.6,  1.1,227.5, 50.03,   250,     0,  7969.5,    13.59,  4807,256.6,261.0,  0.0,  0.5,  0.5,  0.0,   128,   130,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:21:33, 42.4,280.3,  1.3,227.5, 50.04,   306,     0,  7969.5,    13.62,  4807,280.3,283.8,  0.0,  0.6,  0.6,  0.0,   168,   170,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:26:33, 42.2,267.1,  1.1,227.5, 50.04,   275,     0,  7969.5,    13.64,  4807,267.1,285.6,  0.0,  0.5,  0.5,  0.0,   133,   142,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:31:33, 41.6,283.0,  1.1,227.5, 50.04,   234,     0,  7969.6,    13.66,  4807,283.0,268.0,  0.0,  0.4,  0.5,  0.0,   113,   134,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:36:33, 41.2,283.8,  0.8,227.5, 50.03,   183,     0,  7969.6,    13.68,  4807,283.8,285.6,  0.0,  0.3,  0.4,  0.0,    85,   114,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:41:33, 40.7,274.2,  0.4,226.5, 50.07,    69,     0,  7969.6,    13.69,  4807,274.2,255.7,  0.0,  0.1,  0.2,  0.0,    27,    51,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:46:33, 40.2,263.6,  0.3,226.5, 50.03,    59,     0,  7969.6,    13.70,  4807,263.6,241.6,  0.0,  0.1,  0.1,  0.0,    26,    24,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:51:33, 39.9,259.2,  0.2,226.5, 50.08,     9,     0,  7969.6,    13.70,  4807,259.2,274.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/07 17:56:33, 39.4,216.2,  0.2,225.5, 50.04,     6,     0,  7969.6,    13.70,  4807,216.2,268.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/07 18:01:33, 39.1,205.6,  0.1,226.5, 50.03,     0,     0,  7969.6,    13.70,  4807,205.6,187.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/07 18:06:33, 38.6,250.4,  0.1,227.5, 50.07,     0,     0,  7969.6,    13.70,  4807,250.4,271.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/07 18:11:33, 38.3,149.4,  0.1,226.5, 50.08,     0,     0,  7969.6,    13.70,  4807,149.4,159.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/07 18:16:33, 37.9,225.0,  0.1,224.6, 50.04,     0,     0,  7969.6,    13.70,  4807,225.0,248.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/07 18:21:33, 37.6,210.9,  0.1,223.6, 50.02,     0,     0,  7969.6,    13.70,  4807,210.9,214.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/08/07 18:26:47, 37.1,137.1,  0.1,224.6, 50.00,     0,     0,  7969.6,    13.69,  4807,137.1,131.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/08 07:57:42, 27.5,135.3,  0.1,227.5, 49.96,     0,     0,  7969.6,    13.69,  4807,135.3,129.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/08 08:02:43, 27.9,152.0,  0.1,227.5, 49.99,     0,     0,  7969.6,    13.69,  4807,152.0,152.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/08 08:07:43, 28.6,233.7,  0.1,227.5, 50.08,     0,     0,  7969.6,    13.69,  4807,233.7,255.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/08 08:12:43, 29.4,271.5,  0.1,227.5, 49.97,     0,     0,  7969.6,    13.69,  4807,271.5,254.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/08 08:17:43, 29.7,141.5,  0.1,225.5, 49.98,     0,     0,  7969.6,    13.69,  4807,141.5,135.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
