     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/01/07 18:37:33, 60.2,256.6,  6.1,230.4, 49.93,  1432,     0, 17549.2,    24.57, 10706,256.6,258.3,  0.0,  2.9,  2.7,  0.0,   744,   697,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 18:42:33, 59.6,259.2,  5.7,231.4, 49.98,  1342,     0, 17549.4,    24.68, 10706,259.2,261.9,  0.0,  2.7,  2.6,  0.0,   699,   680,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 18:47:33, 59.2,274.2,  5.2,230.4, 49.99,  1262,     0, 17549.5,    24.79, 10706,274.2,270.7,  0.0,  2.3,  2.4,  0.0,   630,   649,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 18:52:33, 58.7,261.0,  5.2,230.4, 49.97,  1169,     0, 17549.6,    24.89, 10706,261.0,272.4,  0.0,  2.3,  2.2,  0.0,   600,   599,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 18:57:33, 58.1,256.6,  4.5,230.4, 50.01,  1080,     0, 17549.7,    24.99, 10706,256.6,274.2,  0.0,  2.1,  2.0,  0.0,   538,   548,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:02:33, 57.5,263.6,  4.2,231.4, 50.04,   986,     0, 17549.8,    25.07, 10707,263.6,280.3,  0.0,  1.9,  1.8,  0.0,   500,   504,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:07:33, 56.9,276.8,  3.7,231.4, 50.01,   880,     0, 17549.8,    25.15, 10707,276.8,275.9,  0.0,  1.6,  1.6,  0.0,   442,   441,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:12:33, 56.2,273.3,  3.3,231.4, 50.04,   780,     0, 17549.9,    25.22, 10707,273.3,283.0,  0.0,  1.5,  1.4,  0.0,   409,   396,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:17:33, 55.6,275.0,  2.7,231.4, 50.04,   674,     0, 17550.0,    25.28, 10707,275.0,271.5,  0.0,  1.2,  1.2,  0.0,   330,   325,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:22:33, 54.9,279.4,  2.5,231.4, 50.06,   569,     0, 17550.0,    25.33, 10707,279.4,280.3,  0.0,  1.0,  1.0,  0.0,   279,   280,     0,  2.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:27:33, 54.3,272.4,  2.0,231.4, 50.05,   485,     0, 17550.1,    25.37, 10707,272.4,260.1,  0.0,  0.9,  0.9,  0.0,   245,   234,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:32:33, 53.7,275.0,  1.7,231.4, 50.08,   395,     0, 17550.1,    25.41, 10707,275.0,271.5,  0.0,  0.7,  0.7,  0.0,   192,   190,     0,  1.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:37:33, 53.2,241.6,  1.4,230.4, 50.06,   320,     0, 17550.1,    25.44, 10707,241.6,272.4,  0.0,  0.7,  0.6,  0.0,   169,   163,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:42:33, 52.4,254.8,  1.1,230.4, 50.04,   252,     0, 17550.1,    25.46, 10707,254.8,258.3,  0.0,  0.5,  0.5,  0.0,   127,   129,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:47:33, 51.4,239.0,  0.6,230.4, 50.05,   131,     0, 17550.2,    25.48, 10707,239.0,255.7,  0.0,  0.3,  0.2,  0.0,    71,    51,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:52:33, 50.9,225.0,  0.4,230.4, 50.02,    67,     0, 17550.2,    25.49, 10707,225.0,266.3,  0.0,  0.1,  0.1,  0.0,    22,    26,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 19:57:33, 50.4,207.4,  0.3,232.4, 50.05,    45,     0, 17550.2,    25.49, 10707,207.4,241.6,  0.0,  0.1,  0.1,  0.0,    20,    24,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/07 20:02:33, 49.0,207.4,  0.3,231.4, 50.07,    22,     0, 17550.2,    25.49, 10708,207.4,209.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 20:07:33, 49.7,174.0,  0.2,230.4, 50.05,    24,     0, 17550.2,    25.49, 10708,174.0,174.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/07 20:12:33, 48.9,145.0,  0.1,231.4, 50.06,     0,     0, 17550.2,    25.49, 10708,145.0,143.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/07 20:17:33, 48.2,197.7,  0.1,231.4, 50.03,     0,     0, 17550.2,    25.49, 10708,197.7,207.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 06:27:38, 36.3,132.7,  0.1,230.4, 50.07,     0,     0, 17550.2,    25.49, 10708,132.7,133.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/08 06:32:39, 36.5,175.7,  0.1,231.4, 50.08,     0,     0, 17550.2,    25.49, 10708,175.7,240.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 06:37:39, 37.0,260.1,  0.1,231.4, 50.06,     0,     0, 17550.2,    25.49, 10708,260.1,271.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 06:42:39, 37.2,174.0,  0.2,232.4, 50.06,    18,     0, 17550.2,    25.49, 10708,174.0,262.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 06:47:39, 37.5,194.2,  0.2,232.4, 50.08,    31,     0, 17550.2,    25.49, 10708,194.2,271.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 06:52:39, 37.9,230.2,  0.3,233.3, 50.09,    41,     0, 17550.2,    25.49, 10708,230.2,248.7,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 06:57:39, 38.3,258.3,  0.3,233.3, 50.08,    57,     0, 17550.2,    25.49, 10708,258.3,228.5,  0.0,  0.1,  0.1,  0.0,    25,    22,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 07:02:39, 38.5,268.9,  0.4,233.3, 50.08,    69,     0, 17550.2,    25.50, 10708,268.9,275.9,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 07:07:39, 38.9,254.8,  0.4,230.4, 50.01,    76,     0, 17550.2,    25.51, 10708,254.8,279.4,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:12:39, 39.2,253.1,  0.5,231.4, 50.02,    93,     0, 17550.2,     0.02, 10708,253.1,245.2,  0.0,  0.1,  0.2,  0.0,    25,    49,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:17:39, 39.4,251.3,  0.5,231.4, 50.06,    96,     0, 17550.2,     0.03, 10708,251.3,225.0,  0.0,  0.2,  0.2,  0.0,    50,    45,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:22:39, 39.7,241.6,  0.5,232.4, 50.05,   100,     0, 17550.2,     0.04, 10708,241.6,223.2,  0.0,  0.2,  0.2,  0.0,    48,    44,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:27:39, 40.0,237.3,  0.6,231.4, 50.00,   105,     0, 17550.2,     0.05, 10708,237.3,249.6,  0.0,  0.2,  0.2,  0.0,    47,    49,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:32:39, 40.2,246.0,  0.6,231.4, 50.02,   113,     0, 17550.2,     0.05, 10709,246.0,272.4,  0.0,  0.2,  0.2,  0.0,    49,    54,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:37:39, 40.4,218.8,  0.5,231.4, 50.00,   118,     0, 17550.2,     0.06, 10709,218.8,236.4,  0.0,  0.2,  0.3,  0.0,    43,    70,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:42:39, 40.9,217.9,  0.7,231.4, 50.01,   124,     0, 17550.3,     0.07, 10709,217.9,232.9,  0.0,  0.2,  0.3,  0.0,    43,    69,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:47:39, 40.7,254.8,  0.7,231.4, 50.04,   163,     0, 17550.3,     0.09, 10709,254.8,261.0,  0.0,  0.3,  0.3,  0.0,    76,    78,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:52:39, 40.9,263.6,  0.7,231.4, 50.01,   178,     0, 17550.3,     0.10, 10709,263.6,263.6,  0.0,  0.3,  0.3,  0.0,    79,    79,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 07:57:39, 41.0,252.2,  0.8,232.4, 50.04,   187,     0, 17550.3,     0.11, 10709,252.2,254.8,  0.0,  0.3,  0.4,  0.0,    75,   101,     0,  0.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:02:39, 41.2,250.4,  0.9,231.4, 49.99,   213,     0, 17550.3,     0.13, 10709,250.4,263.6,  0.0,  0.4,  0.4,  0.0,   100,   105,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:07:39, 41.4,239.9,  0.9,230.4, 50.00,   212,     0, 17550.3,     0.15, 10709,239.9,283.8,  0.0,  0.4,  0.4,  0.0,    95,   113,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:12:39, 41.7,263.6,  1.0,231.4, 50.01,   229,     0, 17550.3,     0.17, 10709,263.6,268.9,  0.0,  0.4,  0.4,  0.0,   105,   107,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:17:39, 41.9,244.3,  1.0,231.4, 50.00,   255,     0, 17550.4,     0.19, 10709,244.3,280.3,  0.0,  0.5,  0.5,  0.0,   122,   140,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:22:39, 42.2,275.0,  1.3,232.4, 50.00,   278,     0, 17550.4,     0.21, 10709,275.0,248.7,  0.0,  0.5,  0.6,  0.0,   137,   149,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:27:39, 42.4,266.3,  1.6,231.4, 50.11,   356,     0, 17550.4,     0.23, 10709,266.3,260.1,  0.0,  0.7,  0.7,  0.0,   186,   182,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:32:39, 42.7,268.9,  1.8,231.4, 50.08,   396,     0, 17550.4,     0.27, 10710,268.9,286.5,  0.0,  0.7,  0.7,  0.0,   188,   200,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:37:39, 43.0,257.5,  1.9,231.4, 50.07,   491,     0, 17550.5,     0.30, 10710,257.5,291.7,  0.0,  1.0,  0.9,  0.0,   257,   262,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:42:39, 43.5,282.1,  2.6,231.4, 50.10,   614,     0, 17550.5,     0.35, 10710,282.1,282.1,  0.0,  1.1,  1.0,  0.0,   310,   282,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:47:39, 43.8,276.8,  2.8,231.4, 50.12,   672,     0, 17550.6,     0.40, 10710,276.8,263.6,  0.0,  1.3,  1.2,  0.0,   359,   316,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:52:39, 44.2,271.5,  2.4,231.4, 50.14,   582,     0, 17550.6,     0.45, 10710,271.5,271.5,  0.0,  1.0,  1.1,  0.0,   271,   298,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 08:57:39, 44.6,275.0,  2.8,231.4, 50.16,   682,     0, 17550.7,     0.50, 10710,275.0,240.8,  0.0,  1.3,  1.4,  0.0,   357,   337,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:02:39, 45.0,266.3,  4.3,232.4, 50.11,  1028,     0, 17550.8,     0.57, 10710,266.3,280.3,  0.0,  1.9,  1.9,  0.0,   505,   532,     0,  4.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:07:39, 45.5,264.5,  3.8,232.4, 50.14,   911,     0, 17550.8,     0.66, 10710,264.5,266.3,  0.0,  1.7,  1.8,  0.0,   449,   479,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:12:39, 46.1,263.6,  5.5,232.4, 50.14,  1306,     0, 17550.9,     0.75, 10710,263.6,270.7,  0.0,  2.5,  2.4,  0.0,   659,   649,     0,  5.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:17:39, 46.7,272.4,  6.1,232.4, 50.13,  1431,     0, 17551.0,     0.86, 10710,272.4,267.1,  0.0,  2.7,  2.7,  0.0,   735,   721,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:22:39, 47.5,265.4,  6.0,232.4, 50.09,  1452,     0, 17551.2,     0.98, 10710,265.4,266.3,  0.0,  2.8,  2.7,  0.0,   743,   719,     0,  6.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:27:39, 48.0,268.0,  2.8,231.4, 50.08,   666,     0, 17551.3,     1.07, 10710,268.0,275.9,  0.0,  1.2,  1.2,  0.0,   321,   331,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:32:39, 48.0,299.7,  3.6,231.4, 50.04,   838,     0, 17551.3,     1.14, 10711,299.7,299.7,  0.0,  1.4,  1.4,  0.0,   419,   419,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:37:39, 48.4,270.7,  7.1,233.3, 50.06,  1689,     0, 17551.4,     1.25, 10711,270.7,260.1,  0.0,  3.2,  3.3,  0.0,   866,   858,     0,  7.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 09:42:39, 49.0,263.6,  7.5,232.4, 50.03,  1782,     0, 17551.6,     1.39, 10711,263.6,251.3,  0.0,  3.5,  3.6,  0.0,   922,   904,     0,  7.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:47:39, 49.7,269.8,  3.1,230.4, 50.00,   774,     0, 17551.7,     1.52, 10711,269.8,244.3,  0.0,  1.5,  1.6,  0.0,   404,   390,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:52:39, 49.9,268.0,  2.9,230.4, 50.00,   710,     0, 17551.8,     1.58, 10711,268.0,265.4,  0.0,  1.3,  1.4,  0.0,   348,   371,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/08 09:57:39, 49.9,253.1,  2.9,231.4, 49.99,   719,     0, 17551.8,     1.65, 10711,253.1,273.3,  0.0,  1.4,  1.3,  0.0,   354,   355,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 10:02:39, 49.7,268.0,  8.7,232.4, 50.01,  2078,     0, 17551.9,     1.76, 10711,268.0,261.0,  0.0,  3.9,  4.1,  0.0,  1045,  1070,     0,  8.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 10:07:39, 50.5,273.3,  9.6,233.3, 50.03,  2246,     0, 17552.1,     1.88, 10711,273.3,272.4,  0.0,  4.1,  4.2,  0.0,  1120,  1144,     0,  9.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 10:12:39, 51.3,246.9,  3.1,230.4, 50.01,   753,     0, 17552.2,     2.04, 10711,246.9,259.2,  0.0,  1.5,  1.5,  0.0,   370,   388,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/08 10:17:39, 51.4,273.3,  7.9,232.4, 50.02,  1849,     0, 17552.3,     2.15, 10711,273.3,225.8,  0.0,  3.6,  4.0,  0.0,   983,   903,     0,  7.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 10:22:39, 51.4,239.9,  2.9,230.4, 50.03,   727,     0, 17552.4,     2.24, 10711,239.9,246.0,  0.0,  1.5,  1.5,  0.0,   359,   369,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/08 10:27:39, 51.8,264.5, 10.2,234.3, 50.09,  2431,     0, 17552.5,     2.36, 10711,264.5,268.9,  0.0,  4.6,  4.7,  0.0,  1216,  1263,     0, 10.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 10:32:39, 52.8,262.7, 10.0,234.3, 50.04,  2363,     0, 17552.7,     2.55, 10712,262.7,263.6,  0.0,  4.5,  4.6,  0.0,  1182,  1212,     0, 10.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 10:37:39, 53.4,265.4,  7.6,233.3, 49.99,  1791,     0, 17552.9,     2.69, 10712,265.4,286.5,  0.0,  3.5,  3.1,  0.0,   928,   888,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 10:42:39, 54.2,269.8, 10.0,235.3, 50.03,  2440,     0, 17553.1,     2.88, 10712,269.8,255.7,  0.0,  4.6,  5.0,  0.0,  1241,  1278,     0, 10.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/08 10:47:39, 55.5,264.5, 10.8,235.3, 50.08,  2566,     0, 17553.3,     3.09, 10712,264.5,258.3,  0.0,  4.9,  5.1,  0.0,  1296,  1317,     0, 10.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/08 10:52:39, 56.7,254.0, 10.6,235.3, 50.08,  2551,     0, 17553.5,     3.30, 10712,254.0,268.9,  0.0,  5.1,  4.8,  0.0,  1295,  1290,     0, 10.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/08 10:57:39, 57.5,259.2, 10.8,235.3, 50.08,  2578,     0, 17553.7,     3.51, 10712,259.2,258.3,  0.0,  5.0,  5.2,  0.0,  1296,  1343,     0, 10.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:02:39, 58.7,243.4,  9.9,234.3, 50.10,  2375,     0, 17553.9,     3.72, 10712,243.4,243.4,  0.0,  5.0,  5.0,  0.0,  1217,  1217,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:07:39, 59.2,300.5,  9.1,234.3, 50.06,  2166,     0, 17554.1,     3.93, 10712,300.5,246.0,  0.0,  2.9,  5.4,  0.0,   871,  1328,     0,  9.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:12:39, 59.3,297.9,  8.4,234.3, 50.03,  1980,     0, 17554.3,     4.11, 10712,297.9,255.7,  0.0,  2.3,  5.3,  0.0,   685,  1355,     0,  8.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:17:39, 59.3,237.3, 10.5,234.3, 50.00,  2498,     0, 17554.5,     4.30, 10712,237.3,263.6,  0.0,  5.1,  5.1,  0.0,  1210,  1344,     0, 10.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:22:39, 60.0,245.2, 11.0,233.3, 50.00,  2611,     0, 17554.7,     4.50, 10712,245.2,246.0,  0.0,  5.2,  5.7,  0.0,  1275,  1402,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:27:39, 60.8,249.6, 11.2,234.3, 50.01,  2673,     0, 17554.9,     4.72, 10712,249.6,247.8,  0.0,  5.4,  5.5,  0.0,  1347,  1362,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:32:39, 61.5,264.5, 10.4,234.3, 50.02,  2451,     0, 17555.1,     4.94, 10713,264.5,264.5,  0.0,  4.8,  4.8,  0.0,  1269,  1269,     0, 10.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:37:39, 62.2,252.2, 12.1,234.3, 49.99,  2874,     0, 17555.3,     5.17, 10713,252.2,246.0,  0.0,  5.8,  6.0,  0.0,  1462,  1476,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:42:39, 63.0,256.6, 12.1,234.3, 50.02,  2893,     0, 17555.6,     5.41, 10713,256.6,242.5,  0.0,  5.8,  6.1,  0.0,  1488,  1479,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:47:39, 63.7,246.0, 10.4,232.4, 49.99,  2448,     0, 17555.8,     5.64, 10713,246.0,256.6,  0.0,  5.0,  4.9,  0.0,  1230,  1257,     0, 10.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 11:52:39, 64.2,260.1, 11.6,233.3, 50.15,  2787,     0, 17556.1,     5.88, 10713,260.1,233.7,  0.0,  5.5,  6.1,  0.0,  1430,  1425,     0, 11.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 11:57:39, 64.7,249.6, 12.7,234.3, 50.02,  3013,     0, 17556.3,     6.12, 10713,249.6,249.6,  0.0,  6.2,  6.2,  0.0,  1547,  1547,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:02:39, 65.5,245.2, 13.0,234.3, 50.07,  3053,     0, 17556.6,     6.37, 10713,245.2,240.8,  0.0,  6.3,  6.5,  0.0,  1544,  1565,     0, 13.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:07:39, 66.2,257.5, 13.0,233.3, 50.01,  3047,     0, 17556.8,     6.63, 10713,257.5,257.5,  0.0,  6.0,  6.0,  0.0,  1545,  1545,     0, 13.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:12:39, 66.7,247.8, 12.9,233.3, 50.04,  3083,     0, 17557.1,     6.88, 10713,247.8,242.5,  0.0,  6.4,  6.5,  0.0,  1585,  1576,     0, 12.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:17:39, 67.2,244.3, 13.4,233.3, 50.01,  3178,     0, 17557.3,     7.14, 10713,244.3,245.2,  0.0,  6.7,  6.6,  0.0,  1636,  1618,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:22:39, 67.9,247.8, 12.9,232.4, 50.07,  3079,     0, 17557.6,     7.40, 10713,247.8,243.4,  0.0,  6.3,  6.5,  0.0,  1561,  1582,     0, 12.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 12:27:39, 68.4,246.9, 14.0,232.4, 50.01,  3271,     0, 17557.8,     7.66, 10713,246.9,247.8,  0.0,  6.8,  6.7,  0.0,  1678,  1660,     0, 14.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 12:32:39, 69.1,244.3, 14.1,233.3, 50.04,  3272,     0, 17558.1,     7.93, 10714,244.3,251.3,  0.0,  6.9,  6.7,  0.0,  1685,  1683,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:37:39, 69.7,239.9, 13.9,233.3, 50.05,  3283,     0, 17558.4,     8.20, 10714,239.9,246.9,  0.0,  7.0,  6.9,  0.0,  1679,  1703,     0, 13.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:42:39, 70.0,241.6, 14.0,233.3, 50.03,  3299,     0, 17558.7,     8.47, 10714,241.6,241.6,  0.0,  7.0,  7.0,  0.0,  1691,  1691,     0, 14.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:47:39, 70.9,250.4, 14.3,233.3, 50.00,  3410,     0, 17558.9,     8.75, 10714,250.4,244.3,  0.0,  7.0,  7.2,  0.0,  1752,  1758,     0, 14.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 12:52:39, 71.0,252.2, 14.3,231.4, 49.94,  3407,     0, 17559.2,     9.02, 10714,252.2,238.1,  0.0,  7.0,  7.4,  0.0,  1765,  1761,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/08 12:57:39, 72.0,248.7, 14.1,233.3, 50.08,  3371,     0, 17559.5,     9.30, 10714,248.7,248.7,  0.0,  7.0,  6.9,  0.0,  1740,  1716,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 13:02:39, 72.1,238.1, 14.5,232.4, 50.07,  3408,     0, 17559.8,     9.59, 10714,238.1,238.1,  0.0,  7.4,  7.3,  0.0,  1761,  1738,     0, 14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/08 13:07:39, 72.7,249.6, 14.8,234.3, 50.07,  3474,     0, 17560.0,     9.87, 10714,249.6,240.8,  0.0,  7.2,  7.3,  0.0,  1797,  1757,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 13:12:39, 73.4,246.9, 14.5,234.3, 50.02,  3387,     0, 17560.3,    10.16, 10714,246.9,250.4,  0.0,  7.1,  6.9,  0.0,  1752,  1727,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/08 13:17:39, 73.7,252.2, 14.8,233.3, 50.07,  3505,     0, 17560.6,    10.44, 10714,252.2,238.1,  0.0,  7.2,  7.5,  0.0,  1815,  1785,     0, 14.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 13:22:39, 74.2,254.8, 15.0,233.3, 49.99,  3545,     0, 17560.9,    10.74, 10714,254.8,234.6,  0.0,  7.2,  7.7,  0.0,  1834,  1806,     0, 15.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/08 13:27:39, 74.6,248.7, 15.1,232.4, 50.02,  3565,     0, 17561.2,    11.03, 10714,248.7,245.2,  0.0,  7.4,  7.3,  0.0,  1840,  1789,     0, 15.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
