     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/06/05 14:46:25, 30.5,273.3,  0.4,234.3, 50.06,    66,     0, 13456.2,     0.77,  8240,273.3,283.8,  0.0,  0.1,  0.1,  0.0,    27,    28,     0,  0.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/05 14:51:25, 30.5,268.9,  0.5,234.3, 50.04,   122,     0, 13456.2,     0.77,  8240,268.9,283.0,  0.0,  0.2,  0.2,  0.0,    53,    56,     0,  0.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/05 14:56:25, 30.7,288.2,  0.9,234.3, 50.00,   206,     0, 13456.2,     0.79,  8240,288.2,294.4,  0.0,  0.3,  0.4,  0.0,    86,   117,     0,  0.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:01:25, 30.5,252.2,  0.6,234.3, 49.95,   132,     0, 13456.2,     0.80,  8240,252.2,300.5,  0.0,  0.2,  0.2,  0.0,    50,    60,     0,  0.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:06:25, 30.8,265.4,  0.7,233.3, 49.98,   135,     0, 13456.2,     0.81,  8240,265.4,253.1,  0.0,  0.3,  0.3,  0.0,    79,    75,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:11:25, 30.8,274.2,  0.7,234.3, 49.98,   135,     0, 13456.2,     0.82,  8240,274.2,302.3,  0.0,  0.2,  0.2,  0.0,    54,    60,     0,  0.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:16:25, 30.7,298.8,  1.1,234.3, 49.99,   262,     0, 13456.3,     0.84,  8240,298.8,308.4,  0.0,  0.4,  0.5,  0.0,   119,   154,     0,  1.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:21:25, 30.9,294.4,  1.2,233.3, 50.01,   273,     0, 13456.3,     0.86,  8240,294.4,285.6,  0.0,  0.5,  0.5,  0.0,   147,   142,     0,  1.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:26:25, 30.9,275.9,  0.8,232.4, 49.98,   177,     0, 13456.3,     0.88,  8240,275.9,274.2,  0.0,  0.3,  0.4,  0.0,    82,   109,     0,  0.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/05 15:31:25, 31.1,250.4,  0.8,233.3, 50.00,   170,     0, 13456.3,     0.89,  8240,250.4,277.7,  0.0,  0.3,  0.4,  0.0,    75,   111,     0,  0.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:36:25, 31.0,277.7,  0.8,233.3, 50.00,   187,     0, 13456.3,     0.91,  8240,277.7,276.8,  0.0,  0.3,  0.4,  0.0,    83,   110,     0,  0.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:41:25, 30.9,282.1,  0.7,233.3, 49.94,   129,     0, 13456.3,     0.92,  8241,282.1,251.3,  0.0,  0.2,  0.3,  0.0,    56,    75,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:46:25, 30.8,246.9,  0.7,233.3, 49.95,   154,     0, 13456.3,     0.93,  8241,246.9,277.7,  0.0,  0.3,  0.3,  0.0,    74,    83,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:51:25, 30.9,262.7,  0.7,233.3, 50.01,   155,     0, 13456.4,     0.95,  8241,262.7,282.1,  0.0,  0.3,  0.3,  0.0,    78,    84,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 15:56:25, 31.0,284.7,  0.6,232.4, 49.98,   119,     0, 13456.4,     0.96,  8241,284.7,303.2,  0.0,  0.2,  0.2,  0.0,    56,    60,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/05 16:01:25, 30.8,275.0,  0.8,233.3, 49.98,   194,     0, 13456.4,     0.97,  8241,275.0,287.4,  0.0,  0.3,  0.4,  0.0,    82,   114,     0,  0.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 16:06:25, 30.9,217.0,  0.5,233.3, 50.00,    83,     0, 13456.4,     0.98,  8241,217.0,255.7,  0.0,  0.2,  0.2,  0.0,    43,    51,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 16:11:25, 30.9,260.1,  0.5,233.3, 50.01,   110,     0, 13456.4,     0.99,  8241,260.1,256.6,  0.0,  0.2,  0.2,  0.0,    52,    51,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 16:16:25, 30.7,288.2,  0.5,233.3, 49.99,    86,     0, 13456.4,     1.00,  8241,288.2,289.1,  0.0,  0.1,  0.2,  0.0,    28,    57,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 16:21:25, 30.9,254.8,  0.7,233.3, 50.02,   155,     0, 13456.4,     1.01,  8241,254.8,269.8,  0.0,  0.3,  0.3,  0.0,    76,    80,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 16:26:25, 30.9,262.7,  0.6,231.4, 49.99,   121,     0, 13456.4,     1.02,  8241,262.7,278.6,  0.0,  0.2,  0.2,  0.0,    52,    55,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/05 16:31:25, 30.8,281.2,  0.6,232.4, 49.99,   115,     0, 13456.4,     1.03,  8241,281.2,249.6,  0.0,  0.2,  0.3,  0.0,    56,    74,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/05 16:36:25, 30.7,291.7,  0.5,233.3, 50.01,   111,     0, 13456.5,     1.04,  8241,291.7,261.0,  0.0,  0.2,  0.3,  0.0,    58,    78,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 16:41:25, 30.8,244.3,  0.5,233.3, 49.97,    87,     0, 13456.5,     1.05,  8242,244.3,261.9,  0.0,  0.2,  0.2,  0.0,    48,    52,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/05 16:46:25, 30.9,283.8,  0.5,229.4, 49.96,    92,     0, 13456.5,     1.06,  8242,283.8,264.5,  0.0,  0.1,  0.2,  0.0,    28,    52,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/05 16:51:25, 30.7,275.9,  0.3,228.5, 49.99,    69,     0, 13456.5,     1.06,  8242,275.9,287.4,  0.0,  0.1,  0.1,  0.0,    27,    28,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/05 16:56:25, 30.5,271.5,  0.3,229.4, 50.02,    64,     0, 13456.5,     1.07,  8242,271.5,231.1,  0.0,  0.1,  0.2,  0.0,    27,    46,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:01:25, 30.4,272.4,  0.3,228.5, 49.97,    65,     0, 13456.5,     1.07,  8242,272.4,275.9,  0.0,  0.1,  0.1,  0.0,    27,    27,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/05 17:06:25, 30.7,232.9,  0.3,230.4, 49.98,    61,     0, 13456.5,     1.08,  8242,232.9,267.1,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:11:25, 30.4,286.5,  0.4,231.4, 49.96,    68,     0, 13456.5,     1.08,  8242,286.5,264.5,  0.0,  0.1,  0.2,  0.0,    28,    52,     0,  0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:16:25, 30.3,283.8,  0.5,232.4, 50.06,    96,     0, 13456.5,     1.09,  8242,283.8,275.0,  0.0,  0.1,  0.2,  0.0,    28,    55,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:21:25, 30.5,276.8,  0.5,231.4, 49.92,    84,     0, 13456.5,     1.10,  8242,276.8,289.1,  0.0,  0.1,  0.2,  0.0,    27,    57,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:26:25, 30.4,261.9,  0.3,231.4, 50.11,    80,     0, 13456.5,     1.11,  8242,261.9,291.7,  0.0,  0.1,  0.2,  0.0,    26,    58,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:31:25, 30.5,290.9,  0.4,230.4, 50.00,    78,     0, 13456.5,     1.11,  8242,290.9,289.1,  0.0,  0.1,  0.2,  0.0,    29,    57,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:36:25, 30.3,216.2,  0.3,230.4, 49.99,    41,     0, 13456.5,     1.12,  8242,216.2,235.5,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:41:25, 30.4,268.9,  0.3,230.4, 50.02,    62,     0, 13456.5,     1.12,  8243,268.9,275.9,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:46:25, 30.3,240.8,  0.3,230.4, 50.11,    43,     0, 13456.5,     1.12,  8243,240.8,242.5,  0.0,  0.1,  0.1,  0.0,    24,    24,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:51:25, 30.3,218.8,  0.2,230.4, 50.04,    43,     0, 13456.5,     1.13,  8243,218.8,275.9,  0.0,  0.1,  0.1,  0.0,    21,    27,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 17:56:25, 30.2,244.3,  0.3,230.4, 50.00,    42,     0, 13456.5,     1.13,  8243,244.3,229.3,  0.0,  0.1,  0.1,  0.0,    24,    22,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 18:01:25, 30.1,229.3,  0.3,229.4, 49.99,    40,     0, 13456.5,     1.13,  8243,229.3,232.9,  0.0,  0.1,  0.1,  0.0,    22,    23,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/05 18:06:25, 30.1,166.9,  0.1,229.4, 50.04,     4,     0, 13456.5,     1.14,  8243,166.9,289.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/05 18:11:25, 30.1,264.5,  0.0,230.4, 50.08,     0,     0, 13456.6,     1.14,  8243,264.5,267.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/05 18:16:25, 30.1,188.9,  0.1,229.4, 49.99,     0,     0, 13456.6,     1.14,  8243,188.9,228.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/06 08:21:15, 14.7,128.3,  0.1,227.5, 49.92,     0,     0, 13456.5,     1.13,  8243,128.3,134.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 08:26:16, 15.4,229.3,  0.1,227.5, 50.02,     0,     0, 13456.5,     1.13,  8243,229.3,173.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 08:31:16, 15.1,287.4,  0.2,227.5, 49.96,     0,     0, 13456.5,     1.13,  8243,287.4,299.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 08:36:16, 16.2,231.1,  0.2,226.5, 49.98,    26,     0, 13456.5,     1.13,  8243,231.1,220.6,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 08:41:16, 17.3,280.3,  0.3,226.5, 50.07,    30,     0, 13456.6,     1.13,  8243,280.3,228.5,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 08:46:16, 18.0,206.5,  0.2,226.5, 50.01,    37,     0, 13456.6,     1.13,  8243,206.5,289.1,  0.0,  0.1,  0.1,  0.0,    20,    28,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 08:51:16, 18.0,235.5,  0.3,226.5, 50.01,    48,     0, 13456.6,     1.14,  8243,235.5,246.9,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 08:56:16, 19.1,283.0,  0.3,227.5, 49.97,    50,     0, 13456.6,     1.14,  8243,283.0,246.9,  0.0,  0.1,  0.2,  0.0,    28,    49,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:01:16, 19.8,252.2,  0.4,226.5, 49.99,    76,     0, 13456.6,     1.14,  8243,252.2,293.5,  0.0,  0.1,  0.2,  0.0,    25,    58,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:06:16, 20.6,246.9,  0.5,227.5, 50.02,    88,     0, 13456.6,     0.02,  8243,246.9,261.0,  0.0,  0.2,  0.2,  0.0,    49,    52,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:11:16, 20.6,266.3,  0.6,227.5, 50.02,   126,     0, 13456.6,     0.03,  8244,266.3,282.1,  0.0,  0.2,  0.3,  0.0,    53,    84,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:16:16, 21.3,302.3,  0.7,227.5, 49.94,   166,     0, 13456.6,     0.04,  8244,302.3,271.5,  0.0,  0.3,  0.4,  0.0,    90,   108,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:21:16, 21.7,299.7,  0.9,226.5, 49.95,   211,     0, 13456.6,     0.06,  8244,299.7,302.3,  0.0,  0.3,  0.4,  0.0,    89,   120,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:26:16, 22.4,297.0,  1.1,226.5, 49.98,   263,     0, 13456.6,     0.08,  8244,297.0,276.8,  0.0,  0.4,  0.5,  0.0,   118,   138,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:31:16, 22.4,276.8,  1.3,226.5, 49.97,   314,     0, 13456.7,     0.10,  8244,276.8,274.2,  0.0,  0.6,  0.6,  0.0,   166,   164,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:36:16, 22.8,274.2,  1.5,226.5, 49.99,   355,     0, 13456.7,     0.13,  8244,274.2,304.9,  0.0,  0.6,  0.6,  0.0,   164,   182,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:41:16, 24.2,284.7,  1.4,226.5, 49.99,   355,     0, 13456.7,     0.16,  8244,284.7,280.3,  0.0,  0.6,  0.7,  0.0,   170,   196,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:46:16, 24.6,297.0,  1.3,226.5, 49.98,   291,     0, 13456.7,     0.19,  8244,297.0,300.5,  0.0,  0.5,  0.5,  0.0,   148,   150,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:51:16, 25.7,280.3,  1.4,226.5, 50.00,   329,     0, 13456.8,     0.21,  8244,280.3,284.7,  0.0,  0.6,  0.6,  0.0,   168,   170,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 09:56:16, 26.1,285.6,  3.3,227.5, 49.98,   760,     0, 13456.8,     0.25,  8244,285.6,282.1,  0.0,  1.3,  1.5,  0.0,   371,   423,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:01:16, 27.9,309.3,  5.4,227.5, 49.99,  1240,     0, 13456.9,     0.38,  8244,309.3,307.6,  0.0,  2.0,  2.2,  0.0,   618,   676,     0,  5.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:06:16, 29.4,299.7,  2.6,227.5, 49.98,   618,     0, 13457.0,     0.45,  8244,299.7,297.9,  0.0,  1.0,  1.1,  0.0,   299,   327,     0,  2.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:11:16, 30.3,296.1,  5.0,227.5, 49.99,  1139,     0, 13457.1,     0.52,  8245,296.1,311.1,  0.0,  2.0,  1.9,  0.0,   592,   591,     0,  5.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:16:16, 30.4,305.8,  6.9,228.5, 49.98,  1619,     0, 13457.2,     0.62,  8245,305.8,313.7,  0.0,  2.7,  2.7,  0.0,   825,   846,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:21:16, 30.9,300.5,  7.0,229.4, 49.96,  1624,     0, 13457.3,     0.75,  8245,300.5,304.9,  0.0,  2.7,  2.8,  0.0,   811,   853,     0,  7.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/06 10:26:16, 31.8,304.1,  7.2,229.4, 49.99,  1698,     0, 13457.4,     0.89,  8245,304.1,308.4,  0.0,  2.8,  2.9,  0.0,   851,   894,     0,  7.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/06 10:31:16, 32.3,302.3,  7.7,229.4, 49.98,  1774,     0, 13457.6,     1.04,  8245,302.3,303.2,  0.0,  2.9,  3.1,  0.0,   876,   939,     0,  7.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/06 10:36:16, 32.5,295.3,  7.8,227.5, 49.99,  1852,     0, 13457.7,     1.19,  8245,295.3,288.2,  0.0,  3.1,  3.4,  0.0,   915,   979,     0,  7.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:41:16, 33.1,277.7,  1.7,226.5, 50.01,   397,     0, 13457.9,     1.32,  8245,277.7,295.3,  0.0,  0.7,  0.7,  0.0,   194,   206,     0,  1.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:46:16, 33.2,284.7,  3.4,225.5, 49.97,   805,     0, 13458.0,     1.46,  8245,284.7,307.6,  0.0,  1.5,  1.4,  0.0,   427,   430,     0,  3.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/06/06 10:51:16, 33.8,302.3,  9.7,230.4, 49.97,  2242,     0, 13458.2,     1.62,  8245,302.3,286.5,  0.0,  3.8,  4.0,  0.0,  1148,  1146,     0,  9.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/06 10:56:16, 34.5,298.8,  8.6,228.5, 49.99,  2081,     0, 13458.3,     1.78,  8245,298.8,290.0,  0.0,  3.2,  3.9,  0.0,   956,  1131,     0,  8.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/06 11:01:16, 34.9,278.6,  4.2,228.5, 49.97,   979,     0, 13458.5,     1.95,  8245,278.6,275.9,  0.0,  1.8,  1.9,  0.0,   501,   524,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/06 11:06:16, 34.6,304.1, 12.1,231.4, 50.05,  2846,     0, 13458.6,     2.05,  8245,304.1,303.2,  0.0,  4.8,  4.9,  0.0,  1459,  1485,     0, 12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/06 11:11:16, 35.0,286.5,  4.7,226.5, 49.92,  1108,     0, 13458.7,     2.19,  8246,286.5,290.9,  0.0,  2.0,  2.0,  0.0,   573,   581,     0,  4.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 11:16:16, 35.5,282.1,  7.9,229.4, 49.99,  1925,     0, 13458.9,     2.40,  8246,282.1,299.7,  0.0,  3.6,  3.0,  0.0,  1015,   899,     0,  7.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/06 11:21:16, 35.7,290.0,  3.7,227.5, 50.00,   842,     0, 13459.1,     2.51,  8246,290.0,301.4,  0.0,  1.4,  1.4,  0.0,   406,   421,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/06 11:26:16, 35.2,291.7,  3.0,226.5, 49.97,   658,     0, 13459.1,     2.57,  8246,291.7,283.8,  0.0,  1.1,  1.2,  0.0,   320,   340,     0,  3.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/06/06 11:31:16, 35.9,298.8, 13.6,231.4, 50.01,  3184,     0, 13459.4,     2.80,  8246,298.8,289.1,  0.0,  5.4,  5.8,  0.0,  1613,  1676,     0, 13.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/06 11:36:16, 37.0,298.8, 11.9,230.4, 50.01,  2775,     0, 13459.6,     3.05,  8246,298.8,290.9,  0.0,  4.7,  4.9,  0.0,  1404,  1425,     0, 11.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/06 11:41:16, 37.8,285.6, 11.8,230.4, 49.97,  2787,     0, 13459.8,     3.28,  8246,285.6,291.7,  0.0,  4.9,  5.0,  0.0,  1399,  1458,     0, 11.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/06 11:46:16, 38.7,283.8, 12.1,232.4, 50.04,  2824,     0, 13460.1,     3.51,  8246,283.8,289.1,  0.0,  5.0,  5.1,  0.0,  1419,  1474,     0, 12.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/06 11:51:16, 39.5,282.1, 12.6,231.4, 49.98,  2948,     0, 13460.3,     3.75,  8246,282.1,274.2,  0.0,  5.3,  5.6,  0.0,  1495,  1535,     0, 12.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/06 11:56:16, 40.4,282.1, 11.1,231.4, 50.01,  2568,     0, 13460.6,     4.00,  8246,282.1,290.9,  0.0,  4.9,  4.5,  0.0,  1382,  1309,     0, 11.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/06 12:01:16, 40.6,276.8,  2.8,228.5, 50.01,   627,     0, 13460.7,     4.19,  8246,276.8,274.2,  0.0,  1.1,  1.2,  0.0,   304,   329,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/06 12:06:16, 39.2,284.7,  2.6,229.4, 50.04,   638,     0, 13460.8,     4.25,  8246,284.7,179.2,  0.0,  1.3,  1.5,  0.0,   370,   268,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/06 12:11:16, 39.1,289.1, 13.7,234.3, 50.00,  3229,     0, 13461.0,     4.45,  8247,289.1,293.5,  0.0,  5.7,  5.6,  0.0,  1647,  1643,     0, 13.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/06 12:16:16, 40.5,280.3, 14.3,234.3, 50.05,  3344,     0, 13461.3,     4.72,  8247,280.3,284.7,  0.0,  6.1,  6.1,  0.0,  1709,  1736,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/06 12:21:16, 41.9,268.9, 15.2,233.3, 49.93,  3592,     0, 13461.6,     5.01,  8247,268.9,266.3,  0.0,  6.8,  7.0,  0.0,  1828,  1864,     0, 15.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/06 12:26:16, 43.2,275.0, 15.5,234.3, 49.99,  3693,     0, 13461.9,     5.32,  8247,275.0,266.3,  0.0,  6.8,  7.1,  0.0,  1870,  1890,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/06 12:31:16, 44.4,273.3, 15.6,233.3, 50.00,  3673,     0, 13462.2,     5.62,  8247,273.3,264.5,  0.0,  6.9,  7.2,  0.0,  1885,  1904,     0, 15.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/06 12:36:16, 45.3,280.3,  8.9,231.4, 50.03,  2181,     0, 13462.5,     5.90,  8247,280.3,270.7,  0.0,  4.0,  3.9,  0.0,  1121,  1055,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/06 12:41:16, 43.6,272.4,  5.5,230.4, 49.95,  1273,     0, 13462.6,     6.01,  8247,272.4,275.9,  0.0,  2.4,  2.4,  0.0,   653,   662,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/06 12:46:16, 42.7,283.0,  5.6,230.4, 50.08,  1346,     0, 13462.7,     6.16,  8247,283.0,278.6,  0.0,  2.4,  2.5,  0.0,   679,   696,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/06 12:51:16, 42.9,271.5, 16.4,234.3, 50.06,  3878,     0, 13463.0,     6.42,  8247,271.5,277.7,  0.0,  7.3,  7.2,  0.0,  1981,  1999,     0, 16.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/06 12:56:16, 43.8,272.4,  3.9,228.5, 50.17,   905,     0, 13463.2,     6.65,  8247,272.4,270.7,  0.0,  1.7,  1.7,  0.0,   463,   460,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/06 13:01:16, 43.5,281.2,  5.6,228.5, 50.21,  1313,     0, 13463.4,     6.85,  8247,281.2,271.5,  0.0,  2.5,  2.3,  0.0,   703,   624,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/06 13:06:16, 42.8,296.1,  7.9,229.4, 49.98,  1818,     0, 13463.6,     7.00,  8247,296.1,256.6,  0.0,  3.2,  3.6,  0.0,   947,   923,     0,  7.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/06 13:11:16, 41.7,303.2,  6.7,234.3, 50.00,  1577,     0, 13463.7,     7.13,  8248,303.2,300.5,  0.0,  2.4,  2.9,  0.0,   727,   871,     0,  6.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/06 13:16:16, 42.4,282.1, 16.0,238.2, 50.00,  3852,     0, 13463.9,     7.38,  8248,282.1,280.3,  0.0,  7.0,  7.1,  0.0,  1974,  1990,     0, 16.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/06/06 13:21:16, 44.3,277.7, 16.5,239.2, 50.05,  3962,     0, 13464.3,     7.71,  8248,277.7,272.4,  0.0,  7.4,  7.4,  0.0,  2054,  2015,     0, 16.5,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/06/06 13:26:16, 44.5,255.7, 17.3,238.2, 49.98,  3998,     0, 13464.5,     7.91,  8248,255.7,280.3,  0.0,  7.6,  8.2,  0.0,  1943,  2298,     0, 17.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/06/06 13:31:16, 44.6,281.2,  7.3,234.3, 49.93,  1714,     0, 13464.7,     8.13,  8248,281.2,276.8,  0.0,  3.1,  3.2,  0.0,   871,   885,     0,  7.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/06 13:36:16, 43.2,275.9,  4.8,233.3, 49.95,  1138,     0, 13464.8,     8.25,  8248,275.9,287.4,  0.0,  2.1,  2.1,  0.0,   579,   603,     0,  4.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
