     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/05/06 08:43:35, 32.6,208.3,  0.7,229.4, 50.15,   126,     0, 19703.2,     0.04, 12025,208.3,236.4,  0.0,  0.3,  0.3,  0.0,    62,    70,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 08:48:35, 33.1,237.3,  0.7,227.5, 50.12,   164,     0, 19703.2,     0.05, 12025,237.3,277.7,  0.0,  0.3,  0.4,  0.0,    71,   111,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/06 08:53:35, 33.0,209.1,  0.8,226.5, 50.08,   216,     0, 19703.2,     0.06, 12025,209.1,278.6,  0.0,  0.5,  0.5,  0.0,   104,   139,     0,  0.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/06 08:58:35, 33.2,239.9,  1.1,227.5, 50.12,   255,     0, 19703.3,     0.08, 12025,239.9,264.5,  0.0,  0.5,  0.6,  0.0,   119,   158,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/06 09:03:35, 33.5,218.8,  1.5,226.5, 50.06,   320,     0, 19703.3,     0.11, 12025,218.8,276.8,  0.0,  0.6,  0.7,  0.0,   131,   193,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/06 09:08:35, 34.0,208.3,  1.7,226.5, 50.09,   377,     0, 19703.3,     0.14, 12025,208.3,299.7,  0.0,  0.8,  0.8,  0.0,   166,   239,     0,  1.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/06 09:13:35, 34.0,232.9,  1.8,226.5, 50.12,   418,     0, 19703.3,     0.17, 12025,232.9,296.1,  0.0,  0.8,  0.8,  0.0,   186,   236,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/06 09:18:35, 34.5,227.6,  2.2,226.5, 50.04,   506,     0, 19703.4,     0.21, 12026,227.6,274.2,  0.0,  1.0,  1.1,  0.0,   227,   301,     0,  2.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/06 09:23:35, 34.8,249.6,  2.5,226.5, 50.08,   561,     0, 19703.4,     0.26, 12026,249.6,286.5,  0.0,  1.0,  1.2,  0.0,   249,   343,     0,  2.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/06 09:28:35, 35.0,239.0,  2.8,231.4, 50.12,   674,     0, 19703.5,     0.31, 12026,239.0,304.1,  0.0,  1.2,  1.3,  0.0,   286,   395,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 09:33:35, 35.2,240.8,  3.1,230.4, 50.15,   749,     0, 19703.5,     0.37, 12026,240.8,309.3,  0.0,  1.4,  1.4,  0.0,   337,   433,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 09:38:35, 35.9,236.4,  3.5,231.4, 50.11,   839,     0, 19703.6,     0.43, 12026,236.4,300.5,  0.0,  1.6,  1.6,  0.0,   378,   480,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 09:43:35, 36.2,231.1,  3.9,231.4, 50.12,   905,     0, 19703.7,     0.51, 12026,231.1,303.2,  0.0,  1.7,  1.8,  0.0,   392,   545,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 09:48:35, 36.8,234.6,  4.1,230.4, 50.14,   997,     0, 19703.8,     0.58, 12026,234.6,303.2,  0.0,  1.9,  1.9,  0.0,   445,   576,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 09:53:35, 37.1,235.5,  4.5,230.4, 50.12,  1062,     0, 19703.8,     0.67, 12026,235.5,300.5,  0.0,  2.0,  2.0,  0.0,   471,   601,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 09:58:35, 37.5,226.7,  4.8,231.4, 50.06,  1129,     0, 19703.9,     0.76, 12026,226.7,304.9,  0.0,  2.2,  2.1,  0.0,   498,   640,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:03:35, 37.8,230.2,  5.4,232.4, 50.01,  1225,     0, 19704.0,     0.86, 12026,230.2,297.0,  0.0,  2.4,  2.4,  0.0,   552,   712,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:08:35, 38.4,233.7,  5.7,231.4, 50.02,  1322,     0, 19704.1,     0.97, 12026,233.7,297.9,  0.0,  2.5,  2.5,  0.0,   584,   744,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:13:35, 38.9,233.7,  5.9,232.4, 49.99,  1397,     0, 19704.3,     1.08, 12026,233.7,291.7,  0.0,  2.7,  2.8,  0.0,   630,   816,     0,  5.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:18:35, 39.3,230.2,  6.1,232.4, 50.05,  1450,     0, 19704.4,     1.20, 12027,230.2,295.3,  0.0,  2.7,  2.9,  0.0,   621,   856,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:23:35, 39.9,232.0,  6.3,232.4, 50.05,  1529,     0, 19704.5,     1.32, 12027,232.0,287.4,  0.0,  2.9,  3.1,  0.0,   672,   890,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:28:35, 40.1,226.7,  6.1,231.4, 50.06,  1509,     0, 19704.6,     1.45, 12027,226.7,292.6,  0.0,  2.8,  2.9,  0.0,   634,   848,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:33:35, 40.7,231.1,  7.5,231.4, 50.00,  1815,     0, 19704.8,     1.58, 12027,231.1,289.1,  0.0,  3.5,  3.7,  0.0,   808,  1069,     0,  7.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 10:38:35, 41.2,233.7,  7.9,233.3, 50.04,  1892,     0, 19704.9,     1.73, 12027,233.7,288.2,  0.0,  3.6,  3.8,  0.0,   841,  1095,     0,  7.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 10:43:35, 41.6,228.5,  8.2,233.3, 50.04,  1935,     0, 19705.1,     1.89, 12027,228.5,287.4,  0.0,  3.7,  3.9,  0.0,   845,  1120,     0,  8.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 10:48:35, 42.3,232.0,  7.4,233.3, 50.03,  1789,     0, 19705.2,     2.03, 12027,232.0,276.8,  0.0,  3.4,  3.8,  0.0,   788,  1051,     0,  7.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 10:53:35, 42.7,215.3,  8.5,233.3, 50.09,  2001,     0, 19705.3,     2.17, 12027,215.3,289.1,  0.0,  4.0,  4.0,  0.0,   861,  1156,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 10:58:35, 42.9,227.6,  7.4,232.4, 50.05,  1829,     0, 19705.5,     2.31, 12027,227.6,294.4,  0.0,  3.6,  3.5,  0.0,   819,  1030,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 11:03:35, 43.6,180.1,  4.0,231.4, 50.00,   946,     0, 19705.6,     2.45, 12027,180.1,285.6,  0.0,  2.2,  2.1,  0.0,   396,   599,     0,  4.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 11:08:35, 43.7,229.3,  9.2,233.3, 50.02,  2194,     0, 19705.8,     2.62, 12027,229.3,280.3,  0.0,  4.3,  4.5,  0.0,   985,  1261,     0,  9.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 11:13:35, 44.4,227.6, 12.1,234.3, 49.97,  2891,     0, 19706.0,     2.80, 12027,227.6,281.2,  0.0,  5.7,  6.0,  0.0,  1297,  1687,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/06 11:18:35, 45.1,238.1,  9.0,233.3, 50.01,  2176,     0, 19706.1,     2.97, 12028,238.1,254.8,  0.0,  4.0,  4.8,  0.0,   952,  1223,     0,  9.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 11:23:35, 45.2,225.8,  5.2,231.4, 50.04,  1223,     0, 19706.3,     3.11, 12028,225.8,276.8,  0.0,  2.4,  2.6,  0.0,   541,   719,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 11:28:35, 45.1,215.3,  5.0,230.4, 49.99,  1186,     0, 19706.4,     3.22, 12028,215.3,266.3,  0.0,  2.5,  2.6,  0.0,   538,   692,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 11:33:35, 45.1,226.7,  3.3,230.4, 49.97,   804,     0, 19706.5,     3.36, 12028,226.7,283.8,  0.0,  1.6,  1.6,  0.0,   362,   454,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 11:38:35, 44.6,216.2,  9.5,235.3, 50.04,  2249,     0, 19706.6,     3.44, 12028,216.2,302.3,  0.0,  4.6,  4.3,  0.0,   994,  1299,     0,  9.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/06 11:43:35, 44.6,216.2,  3.3,232.4, 50.06,   807,     0, 19706.7,     3.55, 12028,216.2,287.4,  0.0,  1.7,  1.6,  0.0,   367,   459,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 11:48:35, 43.8,223.2,  4.1,233.3, 50.05,   948,     0, 19706.8,     3.62, 12028,223.2,283.8,  0.0,  1.9,  1.9,  0.0,   424,   539,     0,  4.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 11:53:35, 43.5,227.6,  4.8,233.3, 50.09,  1157,     0, 19706.9,     3.69, 12028,227.6,292.6,  0.0,  2.3,  2.3,  0.0,   523,   672,     0,  4.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 11:58:35, 43.5,216.2,  3.4,233.3, 50.07,   814,     0, 19707.0,     3.79, 12028,216.2,275.0,  0.0,  1.7,  1.7,  0.0,   367,   467,     0,  3.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 12:03:35, 43.0,225.0,  4.2,233.3, 50.02,  1012,     0, 19707.0,     3.87, 12028,225.0,279.4,  0.0,  2.0,  2.1,  0.0,   450,   586,     0,  4.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 12:08:35, 43.0,230.2,  6.9,235.3, 50.05,  1643,     0, 19707.1,     3.96, 12028,230.2,282.1,  0.0,  3.2,  3.4,  0.0,   736,   959,     0,  6.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/06 12:13:35, 44.2,225.8,  6.9,234.3, 49.97,  1603,     0, 19707.3,     4.16, 12028,225.8,276.8,  0.0,  3.2,  3.3,  0.0,   722,   913,     0,  6.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/06 12:18:35, 45.0,225.0,  3.6,233.3, 50.08,   886,     0, 19707.5,     4.32, 12029,225.0,273.3,  0.0,  1.8,  1.9,  0.0,   405,   519,     0,  3.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 12:23:35, 44.9,219.7,  4.2,232.4, 50.03,  1027,     0, 19707.6,     4.43, 12029,219.7,271.5,  0.0,  2.1,  2.2,  0.0,   461,   597,     0,  4.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 12:28:35, 44.7,226.7,  4.6,229.4, 50.06,  1102,     0, 19707.7,     4.54, 12029,226.7,277.7,  0.0,  2.2,  2.3,  0.0,   498,   638,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 12:33:35, 45.2,225.8,  5.0,229.4, 50.06,  1154,     0, 19707.9,     4.70, 12029,225.8,279.4,  0.0,  2.2,  2.4,  0.0,   496,   670,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 12:38:35, 44.9,231.1,  4.6,230.4, 50.09,  1082,     0, 19708.0,     4.80, 12029,231.1,275.0,  0.0,  2.1,  2.3,  0.0,   485,   632,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 12:43:35, 45.2,214.4,  4.6,230.4, 50.12,  1096,     0, 19708.1,     4.94, 12029,214.4,278.6,  0.0,  2.3,  2.3,  0.0,   493,   640,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 12:48:35, 45.1,217.9,  6.3,230.4, 50.11,  1442,     0, 19708.2,     5.05, 12029,217.9,283.0,  0.0,  3.0,  2.9,  0.0,   653,   820,     0,  6.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 12:53:35, 44.9,225.0,  4.4,229.4, 50.06,  1036,     0, 19708.3,     5.17, 12029,225.0,288.2,  0.0,  2.1,  2.1,  0.0,   472,   605,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 12:58:35, 45.0,207.4,  4.6,229.4, 50.09,  1108,     0, 19708.4,     5.28, 12029,207.4,298.8,  0.0,  2.4,  2.1,  0.0,   497,   627,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:03:35, 44.6,216.2,  3.5,229.4, 50.13,   826,     0, 19708.5,     5.35, 12029,216.2,280.3,  0.0,  1.7,  1.7,  0.0,   367,   476,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:08:35, 44.2,217.0,  2.1,229.4, 50.12,   529,     0, 19708.6,     5.41, 12029,217.0,271.5,  0.0,  1.1,  1.1,  0.0,   238,   298,     0,  2.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:13:35, 43.5,226.7,  3.3,231.4, 50.11,   845,     0, 19708.6,     5.47, 12029,226.7,271.5,  0.0,  1.7,  1.8,  0.0,   385,   488,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:18:35, 43.0,230.2,  2.8,230.4, 50.16,   654,     0, 19708.7,     5.52, 12030,230.2,267.1,  0.0,  1.3,  1.4,  0.0,   299,   373,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:23:35, 42.4,213.5,  2.1,230.4, 50.25,   457,     0, 19708.7,     5.57, 12030,213.5,271.5,  0.0,  1.0,  1.0,  0.0,   213,   271,     0,  2.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:28:35, 42.0,210.9,  2.2,231.4, 50.24,   527,     0, 19708.8,     5.61, 12030,210.9,283.8,  0.0,  1.1,  1.1,  0.0,   231,   312,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:33:35, 41.6,229.3,  1.6,231.4, 50.28,   386,     0, 19708.8,     5.64, 12030,229.3,259.2,  0.0,  0.8,  0.9,  0.0,   183,   233,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:38:35, 41.4,214.4,  2.4,230.4, 50.22,   554,     0, 19708.8,     5.67, 12030,214.4,277.7,  0.0,  1.2,  1.2,  0.0,   257,   333,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:43:35, 41.2,219.7,  2.0,231.4, 50.35,   465,     0, 19708.9,     5.72, 12030,219.7,284.7,  0.0,  1.0,  1.0,  0.0,   219,   284,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:48:35, 40.8,208.3,  1.6,230.4, 50.17,   387,     0, 19708.9,     5.75, 12030,208.3,279.4,  0.0,  0.8,  0.8,  0.0,   166,   223,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:53:35, 40.9,221.4,  3.9,231.4, 50.16,   922,     0, 19709.0,     5.80, 12030,221.4,287.4,  0.0,  1.9,  1.9,  0.0,   420,   546,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 13:58:35, 41.6,231.1,  5.2,232.4, 50.11,  1229,     0, 19709.1,     5.95, 12030,231.1,281.2,  0.0,  2.4,  2.6,  0.0,   554,   731,     0,  5.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:03:35, 42.2,230.2, 12.2,234.3, 50.16,  2869,     0, 19709.2,     6.07, 12030,230.2,289.1,  0.0,  5.8,  5.7,  0.0,  1335,  1647,     0, 12.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/06 14:08:35, 43.0,181.9,  6.0,231.4, 49.94,  1467,     0, 19709.4,     6.21, 12030,181.9,232.9,  0.0,  3.5,  3.7,  0.0,   636,   861,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:13:35, 43.0,215.3,  3.4,230.4, 50.03,   836,     0, 19709.5,     6.29, 12030,215.3,283.0,  0.0,  1.7,  1.7,  0.0,   366,   481,     0,  3.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:18:35, 42.9,227.6,  6.3,232.4, 50.05,  1470,     0, 19709.6,     6.38, 12031,227.6,298.8,  0.0,  3.0,  2.8,  0.0,   682,   836,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:23:35, 43.6,230.2,  6.4,232.4, 50.04,  1501,     0, 19709.7,     6.52, 12031,230.2,281.2,  0.0,  3.0,  3.1,  0.0,   690,   871,     0,  6.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:28:35, 43.7,217.0,  5.1,231.4, 50.10,  1163,     0, 19709.8,     6.63, 12031,217.0,285.6,  0.0,  2.4,  2.3,  0.0,   520,   656,     0,  5.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:33:35, 43.7,218.8,  5.0,231.4, 50.06,  1166,     0, 19709.9,     6.72, 12031,218.8,271.5,  0.0,  2.4,  2.5,  0.0,   525,   678,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:38:35, 44.0,221.4, 16.2,236.3, 50.08,  3897,     0, 19710.1,     6.90, 12031,221.4,266.3,  0.0,  8.1,  8.4,  0.0,  1793,  2236,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/06 14:43:35, 45.9,210.9,  4.4,231.4, 50.08,  1053,     0, 19710.3,     7.10, 12031,210.9,268.0,  0.0,  2.3,  2.3,  0.0,   485,   616,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:48:35, 45.8,193.3, 10.5,233.3, 50.15,  2484,     0, 19710.4,     7.20, 12031,193.3,279.4,  0.0,  5.5,  5.4,  0.0,  1063,  1508,     0, 10.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 14:53:35, 45.2,218.8,  2.7,231.4, 50.14,   653,     0, 19710.5,     7.30, 12031,218.8,270.7,  0.0,  1.3,  1.4,  0.0,   284,   378,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 14:58:35, 44.9,231.1,  4.4,231.4, 50.09,  1035,     0, 19710.5,     7.37, 12031,231.1,283.0,  0.0,  2.0,  2.1,  0.0,   462,   594,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/06 15:03:35, 44.9,202.1,  9.0,234.3, 50.11,  2216,     0, 19710.6,     7.47, 12031,202.1,274.2,  0.0,  4.8,  4.7,  0.0,   970,  1288,     0,  9.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/06 15:08:35, 45.7,225.8, 11.7,234.3, 50.11,  2804,     0, 19710.8,     7.68, 12031,225.8,264.5,  0.0,  5.7,  6.1,  0.0,  1287,  1613,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/06 15:13:35, 46.0,222.3,  3.7,230.4, 50.12,   857,     0, 19711.0,     7.80, 12031,222.3,281.2,  0.0,  1.7,  1.8,  0.0,   377,   506,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 15:18:35, 45.5,206.5,  5.5,230.4, 50.09,  1328,     0, 19711.1,     7.89, 12032,206.5,236.4,  0.0,  3.0,  3.1,  0.0,   619,   732,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 15:23:35, 46.0,220.6,  3.8,232.4, 50.15,   922,     0, 19711.2,     8.04, 12032,220.6,263.6,  0.0,  1.9,  2.0,  0.0,   419,   527,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 15:28:35, 45.4,229.3,  3.9,230.4, 50.09,   928,     0, 19711.3,     8.10, 12032,229.3,282.1,  0.0,  1.8,  1.9,  0.0,   412,   535,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 15:33:35, 45.2,217.9, 15.3,235.3, 50.10,  3613,     0, 19711.4,     8.21, 12032,217.9,280.3,  0.0,  7.5,  7.5,  0.0,  1634,  2102,     0, 15.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/06 15:38:35, 46.1,217.9, 10.6,233.3, 50.08,  2516,     0, 19711.6,     8.40, 12032,217.9,272.4,  0.0,  5.2,  5.4,  0.0,  1133,  1470,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 15:43:35, 47.0,232.9,  9.1,232.4, 50.03,  2164,     0, 19711.8,     8.60, 12032,232.9,271.5,  0.0,  4.1,  4.7,  0.0,   954,  1276,     0,  9.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 15:48:35, 47.0,212.6,  4.1,230.4, 50.08,   944,     0, 19711.9,     8.72, 12032,212.6,278.6,  0.0,  2.0,  2.0,  0.0,   425,   557,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 15:53:35, 47.3,217.9,  9.0,233.3, 50.00,  2175,     0, 19712.1,     8.88, 12032,217.9,269.8,  0.0,  4.5,  4.6,  0.0,   980,  1241,     0,  9.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 15:58:35, 48.0,226.7,  9.0,233.3, 50.02,  2154,     0, 19712.2,     9.07, 12032,226.7,278.6,  0.0,  4.3,  4.4,  0.0,   974,  1225,     0,  9.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/06 16:03:35, 48.2,217.9, 12.2,234.3, 50.09,  2923,     0, 19712.4,     9.24, 12032,217.9,270.7,  0.0,  6.0,  6.2,  0.0,  1307,  1678,     0, 12.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/06 16:08:35, 47.5,209.1,  1.8,230.4, 50.05,   447,     0, 19712.5,     9.30, 12032,209.1,261.0,  0.0,  1.0,  1.0,  0.0,   209,   261,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:13:35, 46.5,227.6,  2.7,230.4, 50.01,   611,     0, 19712.5,     9.35, 12032,227.6,281.2,  0.0,  1.2,  1.2,  0.0,   273,   337,     0,  2.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:18:35, 45.7,209.1,  2.0,229.4, 50.02,   481,     0, 19712.6,     9.39, 12033,209.1,274.2,  0.0,  1.0,  1.0,  0.0,   209,   274,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:23:35, 44.9,228.5,  5.0,229.4, 50.00,  1150,     0, 19712.6,     9.45, 12033,228.5,282.1,  0.0,  2.3,  2.4,  0.0,   525,   677,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:28:35, 45.4,228.5,  4.2,229.4, 49.98,  1020,     0, 19712.8,     9.61, 12033,228.5,279.4,  0.0,  2.0,  2.1,  0.0,   457,   586,     0,  4.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:33:35, 45.4,210.9,  1.8,229.4, 50.05,   426,     0, 19712.9,     9.68, 12033,210.9,275.9,  0.0,  0.9,  0.9,  0.0,   189,   248,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:38:35, 44.3,225.0,  1.3,227.5, 49.99,   321,     0, 19712.9,     9.71, 12033,225.0,262.7,  0.0,  0.6,  0.7,  0.0,   135,   183,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/06 16:43:35, 43.6,225.8,  2.6,230.4, 50.03,   594,     0, 19712.9,     9.75, 12033,225.8,281.2,  0.0,  1.1,  1.2,  0.0,   248,   337,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:48:35, 43.7,221.4,  6.7,232.4, 49.99,  1550,     0, 19713.0,     9.86, 12033,221.4,281.2,  0.0,  3.1,  3.2,  0.0,   686,   899,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:53:35, 44.3,230.2,  4.6,230.4, 49.97,  1111,     0, 19713.1,     9.97, 12033,230.2,275.0,  0.0,  2.2,  2.3,  0.0,   506,   632,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 16:58:35, 44.0,226.7,  4.0,230.4, 49.99,   941,     0, 19713.2,    10.06, 12033,226.7,283.8,  0.0,  1.8,  1.9,  0.0,   408,   539,     0,  4.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 17:03:35, 43.8,225.8,  3.8,230.4, 50.03,   928,     0, 19713.3,    10.12, 12033,225.8,277.7,  0.0,  1.8,  1.9,  0.0,   406,   527,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 17:08:35, 43.8,221.4,  2.2,230.4, 50.05,   524,     0, 19713.4,    10.20, 12033,221.4,280.3,  0.0,  1.0,  1.1,  0.0,   221,   308,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 17:13:35, 43.2,218.8,  3.1,230.4, 50.09,   725,     0, 19713.4,    10.24, 12033,218.8,269.8,  0.0,  1.5,  1.6,  0.0,   328,   431,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 17:18:35, 42.7,216.2,  0.9,229.4, 50.14,   211,     0, 19713.5,    10.28, 12033,216.2,275.0,  0.0,  0.5,  0.5,  0.0,   108,   137,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/06 17:23:35, 42.0,210.0,  0.7,230.4, 50.17,   142,     0, 19713.5,    10.30, 12034,210.0,256.6,  0.0,  0.3,  0.3,  0.0,    63,    76,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/06 17:28:35, 41.7,179.2,  0.7,229.4, 50.06,   131,     0, 19713.5,    10.31, 12034,179.2,256.6,  0.0,  0.3,  0.3,  0.0,    53,    76,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
