     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/04/08 10:32:56, 35.0,266.3,  2.0,226.5, 50.17,   481,     0, 12762.1,     0.33,  7649,266.3,268.0,  0.0,  0.9,  1.0,  0.0,   239,   268,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 10:37:56, 35.0,290.0,  1.8,225.5, 50.09,   424,     0, 12762.1,     0.36,  7649,290.0,292.6,  0.0,  0.7,  0.8,  0.0,   203,   234,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/04/08 10:42:56, 35.4,283.0,  2.2,225.5, 50.07,   536,     0, 12762.1,     0.40,  7649,283.0,276.8,  0.0,  0.9,  1.0,  0.0,   254,   276,     0,  2.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/04/08 10:47:56, 35.7,280.3,  3.1,227.5, 50.10,   715,     0, 12762.2,     0.45,  7649,280.3,293.5,  0.0,  1.3,  1.3,  0.0,   364,   381,     0,  3.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/08 10:52:56, 36.0,269.8,  2.6,226.5, 50.07,   568,     0, 12762.3,     0.50,  7649,269.8,291.7,  0.0,  1.0,  1.0,  0.0,   269,   291,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 10:57:56, 36.2,268.9,  1.8,226.5, 50.07,   437,     0, 12762.3,     0.54,  7649,268.9,275.9,  0.0,  0.8,  0.9,  0.0,   215,   248,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:02:56, 36.3,280.3,  3.2,228.5, 50.08,   790,     0, 12762.3,     0.60,  7650,280.3,280.3,  0.0,  1.4,  1.5,  0.0,   392,   420,     0,  3.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:07:56, 36.3,281.2,  2.7,226.5, 50.09,   634,     0, 12762.4,     0.66,  7650,281.2,297.0,  0.0,  1.1,  1.1,  0.0,   309,   326,     0,  2.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:12:56, 36.8,290.0,  2.7,226.5, 50.09,   606,     0, 12762.5,     0.71,  7650,290.0,291.7,  0.0,  1.0,  1.1,  0.0,   290,   320,     0,  2.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:17:56, 36.9,288.2,  3.5,226.5, 50.08,   777,     0, 12762.5,     0.76,  7650,288.2,293.5,  0.0,  1.4,  1.4,  0.0,   403,   410,     0,  3.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:22:56, 37.2,277.7,  3.3,226.5, 50.10,   781,     0, 12762.6,     0.81,  7650,277.7,283.8,  0.0,  1.4,  1.4,  0.0,   388,   397,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:27:56, 37.4,277.7,  3.7,225.5, 50.04,   870,     0, 12762.6,     0.88,  7650,277.7,289.1,  0.0,  1.6,  1.6,  0.0,   444,   462,     0,  3.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:32:56, 37.7,274.2,  4.2,226.5, 50.06,   977,     0, 12762.7,     0.96,  7650,274.2,294.4,  0.0,  1.8,  1.7,  0.0,   493,   500,     0,  4.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:37:56, 37.7,293.5,  4.0,228.5, 50.10,   950,     0, 12762.8,     1.03,  7650,293.5,292.6,  0.0,  1.6,  1.7,  0.0,   469,   497,     0,  4.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:42:56, 38.2,285.6,  4.3,228.5, 50.07,   967,     0, 12762.9,     1.12,  7650,285.6,278.6,  0.0,  1.7,  1.8,  0.0,   485,   501,     0,  4.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:47:56, 38.0,283.0,  3.5,228.5, 50.09,   825,     0, 12763.0,     1.20,  7650,283.0,283.0,  0.0,  1.5,  1.5,  0.0,   424,   424,     0,  3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 11:52:56, 38.5,295.3,  5.4,229.4, 50.11,  1290,     0, 12763.0,     1.28,  7650,295.3,282.1,  0.0,  2.2,  2.4,  0.0,   649,   677,     0,  5.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 11:57:56, 38.6,275.0,  4.1,228.5, 50.10,   958,     0, 12763.1,     1.38,  7650,275.0,284.7,  0.0,  1.7,  1.7,  0.0,   467,   483,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 12:02:56, 38.9,297.0,  4.2,228.5, 50.11,   987,     0, 12763.2,     1.45,  7651,297.0,289.1,  0.0,  1.6,  1.8,  0.0,   475,   520,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 12:07:56, 38.7,280.3,  4.4,228.5, 50.12,  1053,     0, 12763.3,     1.54,  7651,280.3,280.3,  0.0,  1.9,  2.0,  0.0,   532,   560,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 12:12:56, 39.4,276.8,  6.9,229.4, 50.07,  1629,     0, 12763.4,     1.66,  7651,276.8,279.4,  0.0,  2.9,  3.0,  0.0,   802,   838,     0,  6.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:17:56, 40.0,285.6,  8.2,230.4, 50.09,  1910,     0, 12763.6,     1.82,  7651,285.6,280.3,  0.0,  3.4,  3.5,  0.0,   971,   981,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:22:56, 40.6,273.3,  4.1,228.5, 50.08,   950,     0, 12763.7,     1.94,  7651,273.3,266.3,  0.0,  1.8,  1.8,  0.0,   491,   479,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 12:27:56, 40.5,277.7,  5.0,229.4, 50.07,  1180,     0, 12763.8,     2.02,  7651,277.7,277.7,  0.0,  2.1,  2.2,  0.0,   583,   610,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:32:56, 40.2,286.5,  5.8,229.4, 50.02,  1357,     0, 12763.9,     2.14,  7651,286.5,290.0,  0.0,  2.4,  2.4,  0.0,   687,   696,     0,  5.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:37:56, 41.2,281.2,  5.4,229.4, 50.04,  1304,     0, 12764.0,     2.29,  7651,281.2,280.3,  0.0,  2.4,  2.4,  0.0,   674,   672,     0,  5.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:42:56, 41.3,283.8,  5.1,229.4, 50.01,  1191,     0, 12764.1,     2.38,  7651,283.8,269.8,  0.0,  2.1,  2.3,  0.0,   595,   620,     0,  5.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:47:56, 41.2,281.2,  5.9,229.4, 50.08,  1428,     0, 12764.2,     2.48,  7651,281.2,272.4,  0.0,  2.6,  2.7,  0.0,   731,   735,     0,  5.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:52:56, 41.6,276.8,  7.4,230.4, 50.07,  1769,     0, 12764.4,     2.61,  7651,276.8,274.2,  0.0,  3.2,  3.3,  0.0,   885,   904,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 12:57:56, 41.9,278.6,  5.1,230.4, 50.06,  1175,     0, 12764.5,     2.73,  7651,278.6,271.5,  0.0,  2.1,  2.2,  0.0,   585,   597,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:02:56, 41.4,286.5,  3.9,230.4, 50.08,   886,     0, 12764.6,     2.82,  7652,286.5,289.1,  0.0,  1.5,  1.6,  0.0,   429,   462,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:07:56, 41.3,275.0,  4.1,230.4, 50.08,   924,     0, 12764.6,     2.89,  7652,275.0,273.3,  0.0,  1.7,  1.7,  0.0,   467,   464,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:12:56, 41.2,278.6,  3.2,230.4, 50.04,   768,     0, 12764.7,     2.97,  7652,278.6,291.7,  0.0,  1.4,  1.4,  0.0,   390,   408,     0,  3.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:17:56, 40.8,281.2,  3.6,230.4, 50.02,   855,     0, 12764.8,     3.03,  7652,281.2,287.4,  0.0,  1.5,  1.5,  0.0,   421,   431,     0,  3.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:22:56, 40.7,290.0,  4.8,230.4, 50.01,  1112,     0, 12764.9,     3.13,  7652,290.0,283.0,  0.0,  1.9,  2.0,  0.0,   551,   566,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:27:56, 40.9,292.6,  4.5,229.4, 49.99,  1056,     0, 12765.0,     3.21,  7652,292.6,291.7,  0.0,  1.8,  1.9,  0.0,   526,   554,     0,  4.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:32:56, 40.9,282.1,  4.7,231.4, 50.03,  1089,     0, 12765.1,     3.31,  7652,282.1,275.0,  0.0,  1.9,  2.0,  0.0,   535,   550,     0,  4.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:37:56, 40.8,283.0,  3.5,230.4, 50.05,   821,     0, 12765.1,     3.39,  7652,283.0,285.6,  0.0,  1.5,  1.5,  0.0,   424,   428,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:42:56, 40.7,273.3,  3.2,232.4, 50.07,   732,     0, 12765.2,     3.45,  7652,273.3,272.4,  0.0,  1.3,  1.4,  0.0,   355,   381,     0,  3.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:47:56, 40.5,274.2,  2.4,231.4, 50.08,   575,     0, 12765.3,     3.51,  7652,274.2,274.2,  0.0,  1.0,  1.1,  0.0,   274,   301,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:52:56, 39.8,277.7,  1.9,231.4, 50.12,   450,     0, 12765.3,     3.55,  7652,277.7,283.8,  0.0,  0.8,  0.8,  0.0,   222,   227,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 13:57:56, 39.9,279.4,  2.6,232.4, 50.07,   571,     0, 12765.3,     3.59,  7652,279.4,272.4,  0.0,  1.0,  1.1,  0.0,   279,   299,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:02:56, 40.0,274.2,  2.6,232.4, 50.08,   575,     0, 12765.4,     3.64,  7653,274.2,274.2,  0.0,  1.0,  1.1,  0.0,   274,   301,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:07:56, 39.9,276.8,  3.5,230.4, 50.07,   872,     0, 12765.5,     3.70,  7653,276.8,271.5,  0.0,  1.6,  1.6,  0.0,   442,   434,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:12:56, 39.5,272.4,  3.2,230.4, 50.05,   776,     0, 12765.5,     3.77,  7653,272.4,286.5,  0.0,  1.4,  1.4,  0.0,   381,   401,     0,  3.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:17:56, 39.4,290.9,  4.4,231.4, 50.07,  1039,     0, 12765.6,     3.84,  7653,290.9,290.0,  0.0,  1.8,  1.9,  0.0,   523,   551,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:22:56, 40.0,289.1,  7.1,232.4, 49.95,  1711,     0, 12765.7,     3.95,  7653,289.1,282.1,  0.0,  3.0,  3.1,  0.0,   867,   874,     0,  7.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:27:56, 40.5,288.2,  3.7,232.4, 50.07,   871,     0, 12765.8,     4.06,  7653,288.2,269.8,  0.0,  1.5,  1.7,  0.0,   432,   458,     0,  3.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:32:56, 40.5,281.2,  2.9,231.4, 50.01,   706,     0, 12765.9,     4.12,  7653,281.2,274.2,  0.0,  1.3,  1.3,  0.0,   365,   356,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:37:56, 40.4,281.2,  6.3,232.4, 50.04,  1473,     0, 12766.0,     4.21,  7653,281.2,281.2,  0.0,  2.6,  2.7,  0.0,   731,   759,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:42:56, 40.9,270.7,  4.9,231.4, 50.04,  1166,     0, 12766.1,     4.33,  7653,270.7,285.6,  0.0,  2.2,  2.1,  0.0,   595,   599,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:47:56, 41.2,276.8,  3.5,231.4, 50.06,   844,     0, 12766.2,     4.41,  7653,276.8,283.0,  0.0,  1.5,  1.5,  0.0,   415,   424,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:52:56, 40.8,272.4,  2.8,231.4, 50.08,   671,     0, 12766.2,     4.47,  7653,272.4,286.5,  0.0,  1.2,  1.2,  0.0,   326,   343,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/08 14:57:56, 40.5,274.2,  2.6,230.4, 50.12,   578,     0, 12766.3,     4.52,  7653,274.2,267.1,  0.0,  1.0,  1.1,  0.0,   274,   293,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:02:56, 40.0,268.9,  2.4,229.4, 50.09,   570,     0, 12766.3,     4.57,  7654,268.9,272.4,  0.0,  1.1,  1.1,  0.0,   295,   299,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:07:56, 39.9,277.7,  2.8,230.4, 50.10,   641,     0, 12766.4,     4.62,  7654,277.7,270.7,  0.0,  1.2,  1.2,  0.0,   333,   324,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:12:56, 39.8,289.1,  3.3,230.4, 50.07,   748,     0, 12766.4,     4.68,  7654,289.1,281.2,  0.0,  1.3,  1.4,  0.0,   375,   393,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:17:56, 39.8,278.6,  3.8,230.4, 50.01,   917,     0, 12766.5,     4.76,  7654,278.6,272.4,  0.0,  1.6,  1.7,  0.0,   445,   463,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:22:56, 39.9,269.8,  3.1,229.4, 50.08,   720,     0, 12766.6,     4.82,  7654,269.8,268.9,  0.0,  1.3,  1.4,  0.0,   350,   376,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:27:56, 39.9,272.4,  3.1,228.5, 50.06,   760,     0, 12766.6,     4.88,  7654,272.4,279.4,  0.0,  1.4,  1.4,  0.0,   381,   391,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 15:32:56, 39.7,283.8,  2.9,229.4, 50.03,   688,     0, 12766.7,     4.94,  7654,283.8,283.8,  0.0,  1.2,  1.3,  0.0,   340,   368,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:37:56, 39.8,271.5,  4.8,230.4, 50.01,  1140,     0, 12766.8,     5.01,  7654,271.5,271.5,  0.0,  2.1,  2.2,  0.0,   570,   597,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:42:56, 40.2,281.2,  4.5,230.4, 50.01,  1064,     0, 12766.9,     5.11,  7654,281.2,275.0,  0.0,  1.9,  2.0,  0.0,   534,   550,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:47:56, 40.5,275.0,  2.9,229.4, 50.00,   696,     0, 12766.9,     5.19,  7654,275.0,283.8,  0.0,  1.3,  1.3,  0.0,   357,   368,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:52:56, 40.0,268.0,  2.0,229.4, 50.02,   460,     0, 12767.0,     5.24,  7654,268.0,275.9,  0.0,  0.9,  0.9,  0.0,   241,   248,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 15:57:56, 39.7,265.4,  1.6,229.4, 50.07,   373,     0, 12767.0,     5.27,  7654,265.4,265.4,  0.0,  0.7,  0.8,  0.0,   185,   212,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 16:02:56, 39.8,274.2,  1.6,228.5, 50.01,   390,     0, 12767.1,     5.30,  7655,274.2,288.2,  0.0,  0.7,  0.7,  0.0,   191,   201,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 16:07:56, 39.8,273.3,  1.9,228.5, 50.04,   454,     0, 12767.1,     5.34,  7655,273.3,273.3,  0.0,  0.8,  0.9,  0.0,   218,   245,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 16:12:56, 39.8,275.9,  1.4,228.5, 50.00,   329,     0, 12767.1,     5.37,  7655,275.9,283.0,  0.0,  0.6,  0.6,  0.0,   165,   169,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 16:17:56, 39.4,261.0,  1.6,229.4, 50.03,   394,     0, 12767.2,     5.40,  7655,261.0,274.2,  0.0,  0.8,  0.8,  0.0,   208,   219,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 16:22:56, 39.2,259.2,  1.8,229.4, 50.01,   446,     0, 12767.2,     5.43,  7655,259.2,272.4,  0.0,  0.8,  0.9,  0.0,   207,   245,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 16:27:56, 39.3,272.4,  1.5,229.4, 50.07,   352,     0, 12767.2,     5.47,  7655,272.4,270.7,  0.0,  0.6,  0.7,  0.0,   163,   189,     0,  1.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 16:32:56, 39.1,264.5,  0.9,228.5, 50.03,   207,     0, 12767.2,     5.49,  7655,264.5,252.2,  0.0,  0.4,  0.4,  0.0,   105,   100,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 16:37:56, 39.0,260.1,  1.9,228.5, 50.02,   455,     0, 12767.3,     5.51,  7655,260.1,290.0,  0.0,  0.9,  0.8,  0.0,   234,   232,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 16:42:56, 39.1,288.2,  4.1,229.4, 50.03,  1001,     0, 12767.3,     5.59,  7655,288.2,293.5,  0.0,  1.7,  1.7,  0.0,   489,   498,     0,  4.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 16:47:56, 39.3,278.6,  3.9,229.4, 50.05,   934,     0, 12767.4,     5.67,  7655,278.6,284.7,  0.0,  1.7,  1.7,  0.0,   473,   483,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 16:52:56, 39.4,257.5,  1.6,228.5, 50.05,   383,     0, 12767.5,     5.72,  7655,257.5,268.9,  0.0,  0.7,  0.8,  0.0,   180,   215,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 16:57:56, 39.3,248.7,  1.3,227.5, 50.02,   296,     0, 12767.5,     5.75,  7655,248.7,256.6,  0.0,  0.6,  0.6,  0.0,   149,   153,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:02:56, 39.1,267.1,  1.3,228.5, 50.01,   284,     0, 12767.5,     5.77,  7656,267.1,279.4,  0.0,  0.5,  0.5,  0.0,   133,   139,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:07:56, 39.0,264.5,  2.3,228.5, 50.06,   551,     0, 12767.6,     5.80,  7656,264.5,272.4,  0.0,  1.0,  1.1,  0.0,   264,   299,     0,  2.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:12:56, 39.1,259.2,  1.6,228.5, 50.07,   382,     0, 12767.6,     5.84,  7656,259.2,262.7,  0.0,  0.7,  0.8,  0.0,   181,   210,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:17:56, 39.1,266.3,  1.2,227.5, 50.04,   288,     0, 12767.6,     5.87,  7656,266.3,259.2,  0.0,  0.5,  0.6,  0.0,   133,   155,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:22:56, 38.7,267.1,  1.1,227.5, 50.00,   237,     0, 12767.6,     5.89,  7656,267.1,253.1,  0.0,  0.4,  0.5,  0.0,   106,   126,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:27:56, 38.6,260.1,  1.4,229.4, 50.08,   319,     0, 12767.7,     5.91,  7656,260.1,275.0,  0.0,  0.6,  0.6,  0.0,   156,   165,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 17:32:56, 38.6,254.8,  1.5,228.5, 50.11,   362,     0, 12767.7,     5.94,  7656,254.8,260.1,  0.0,  0.7,  0.7,  0.0,   178,   182,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:37:56, 38.6,266.3,  1.6,229.4, 50.06,   391,     0, 12767.7,     5.97,  7656,266.3,286.5,  0.0,  0.7,  0.7,  0.0,   186,   200,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 17:42:56, 38.7,260.1,  2.0,229.4, 50.09,   485,     0, 12767.8,     6.01,  7656,260.1,268.9,  0.0,  0.9,  1.0,  0.0,   234,   268,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 17:47:56, 39.1,275.9,  2.9,229.4, 50.08,   700,     0, 12767.8,     6.06,  7656,275.9,283.8,  0.0,  1.3,  1.3,  0.0,   358,   368,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 17:52:56, 38.6,277.7,  1.5,228.5, 50.09,   356,     0, 12767.9,     6.11,  7656,277.7,270.7,  0.0,  0.6,  0.7,  0.0,   166,   189,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 17:57:56, 38.7,268.0,  0.7,229.4, 50.07,   176,     0, 12767.9,     6.13,  7656,268.0,275.0,  0.0,  0.3,  0.3,  0.0,    80,    82,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/08 18:02:56, 38.4,259.2,  1.0,227.5, 50.12,   210,     0, 12767.9,     6.14,  7657,259.2,257.5,  0.0,  0.4,  0.4,  0.0,   103,   103,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/08 18:07:56, 38.3,273.3,  0.6,228.5, 50.10,   125,     0, 12767.9,     6.16,  7657,273.3,237.3,  0.0,  0.2,  0.3,  0.0,    54,    71,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/08 18:12:56, 38.2,246.9,  0.5,227.5, 50.10,    81,     0, 12767.9,     6.17,  7657,246.9,256.6,  0.0,  0.1,  0.2,  0.0,    24,    51,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/08 18:17:56, 37.9,224.1,  0.3,227.5, 50.08,    21,     0, 12767.9,     6.17,  7657,224.1,271.5,  0.0,  0.1,  0.1,  0.0,    22,    27,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/08 18:22:56, 37.6,267.1,  0.2,224.6, 50.05,    29,     0, 12767.9,     6.17,  7657,267.1,217.0,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/04/08 18:27:56, 37.4,260.1,  0.2,226.5, 50.07,    18,     0, 12767.9,     6.17,  7657,260.1,179.2,  0.0,  0.0,  0.1,  0.0,     0,    17,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/08 18:32:56, 37.1,198.6,  0.2,224.6, 50.12,    10,     0, 12767.9,     6.17,  7657,198.6,269.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/04/08 18:37:56, 36.9,155.5,  0.2,224.6, 50.06,     8,     0, 12767.9,     6.17,  7657,155.5,255.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/04/08 18:42:56, 36.8,253.1,  0.1,221.6, 50.02,     0,     0, 12767.9,     6.17,  7657,253.1,274.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2016/04/08 18:47:56, 36.4,242.5,  0.1,221.6, 50.02,     0,     0, 12767.9,     6.17,  7657,242.5,244.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2016/04/08 18:53:01, 36.1,111.6,  0.1,224.6, 50.16,     0,     0, 12767.9,     6.17,  7657,111.6,114.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/04/09 07:42:49, 27.9,136.2,  0.1,227.5, 50.14,     0,     0, 12767.9,     6.17,  7657,136.2,134.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/09 07:47:49, 29.0,205.6,  0.1,226.5, 50.08,     0,     0, 12767.9,     6.17,  7657,205.6,232.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/09 07:57:39, 29.4,153.8,  0.1,225.5, 50.00,     0,     0, 12767.9,     6.17,  7657,153.8,150.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/04/09 08:03:08, 30.1,241.6,  0.1,226.5, 49.97,     0,     0, 12767.9,     6.17,  7657,241.6,155.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/09 08:08:08, 30.1,254.0,  0.1,226.5, 50.09,     0,     0, 12767.9,     6.17,  7657,254.0,199.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/09 08:13:08, 30.3,280.3,  0.1,226.5, 50.06,     0,     0, 12767.9,     6.17,  7657,280.3,275.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
