     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/03/09 15:54:23, 61.2,231.1,  5.1,229.4, 50.07,  1199,     0, 18878.1,    14.42, 11456,231.1,258.3,  0.0,  2.5,  2.5,  0.0,   577,   645,     0,  5.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/09 15:59:23, 61.0,258.3,  8.8,230.4, 50.03,  2069,     0, 18878.2,    14.58, 11457,258.3,240.8,  0.0,  3.8,  4.6,  0.0,   981,  1107,     0,  8.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/09 16:04:23, 60.3,241.6,  8.5,230.4, 50.11,  2011,     0, 18878.4,    14.73, 11457,241.6,285.6,  0.0,  4.1,  3.7,  0.0,   990,  1056,     0,  8.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/09 16:09:23, 60.8,243.4,  6.0,227.5, 50.07,  1425,     0, 18878.5,    14.90, 11457,243.4,256.6,  0.0,  2.8,  3.0,  0.0,   681,   769,     0,  6.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/09 16:14:23, 60.4,254.0,  7.5,228.5, 50.05,  1738,     0, 18878.7,    15.07, 11457,254.0,288.2,  0.0,  3.3,  3.2,  0.0,   838,   922,     0,  7.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/09 16:19:23, 61.6,216.2,  8.8,228.5, 50.07,  2050,     0, 18878.9,    15.31, 11457,216.2,283.8,  0.0,  4.6,  4.0,  0.0,   994,  1135,     0,  8.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/09 16:24:23, 61.5,236.4,  5.6,227.5, 50.04,  1290,     0, 18879.1,    15.47, 11457,236.4,262.7,  0.0,  2.6,  2.6,  0.0,   614,   683,     0,  5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/09 16:29:23, 60.7,256.6, 13.2,230.4, 50.00,  3070,     0, 18879.3,    15.62, 11457,256.6,277.7,  0.0,  5.8,  6.0,  0.0,  1488,  1666,     0, 13.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/09 16:34:23, 62.0,238.1, 13.1,230.4, 50.00,  3078,     0, 18879.5,    15.87, 11457,238.1,265.4,  0.0,  6.4,  6.3,  0.0,  1523,  1672,     0, 13.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/09 16:39:23, 61.8,239.0,  4.5,225.5, 50.09,  1011,     0, 18879.7,    16.02, 11457,239.0,254.0,  0.0,  2.0,  2.1,  0.0,   478,   533,     0,  4.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 16:44:23, 60.5,264.5,  6.7,227.5, 50.02,  1535,     0, 18879.8,    16.13, 11457,264.5,264.5,  0.0,  2.7,  3.2,  0.0,   714,   846,     0,  6.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/09 16:49:23, 60.3,226.7, 13.5,228.5, 50.07,  3140,     0, 18879.9,    16.31, 11457,226.7,279.4,  0.0,  6.7,  6.2,  0.0,  1518,  1732,     0, 13.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/09 16:54:23, 61.7,239.9, 12.8,229.4, 50.05,  2974,     0, 18880.2,    16.57, 11457,239.9,265.4,  0.0,  6.0,  6.0,  0.0,  1439,  1592,     0, 12.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/09 16:59:23, 62.7,233.7, 12.0,227.5, 50.03,  2761,     0, 18880.4,    16.81, 11457,233.7,267.1,  0.0,  5.7,  5.6,  0.0,  1332,  1495,     0, 12.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:04:23, 63.5,235.5, 11.7,225.5, 50.12,  2628,     0, 18880.7,    17.03, 11458,235.5,255.7,  0.0,  5.4,  5.5,  0.0,  1271,  1406,     0, 11.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:09:23, 63.3,238.1, 11.2,226.5, 50.06,  2561,     0, 18880.9,    17.24, 11458,238.1,262.7,  0.0,  5.3,  5.2,  0.0,  1261,  1366,     0, 11.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:14:23, 63.2,245.2, 10.6,225.5, 50.03,  2413,     0, 18881.1,    17.45, 11458,245.2,271.5,  0.0,  4.8,  4.8,  0.0,  1176,  1303,     0, 10.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:19:23, 63.5,248.7,  8.5,225.5, 50.07,  1960,     0, 18881.3,    17.65, 11458,248.7,268.0,  0.0,  3.8,  4.0,  0.0,   945,  1072,     0,  8.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:24:23, 62.5,246.9,  2.6,222.6, 50.11,   605,     0, 18881.4,    17.77, 11458,246.9,250.4,  0.0,  1.1,  1.3,  0.0,   271,   325,     0,  2.6,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/03/09 17:29:23, 60.3,160.8,  3.7,223.6, 49.97,   815,     0, 18881.5,    17.82, 11458,160.8,181.0,  0.0,  2.5,  2.5,  0.0,   402,   452,     0,  3.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/09 17:34:23, 58.6,243.4,  2.5,224.6, 50.00,   578,     0, 18881.5,    17.88, 11458,243.4,257.5,  0.0,  1.1,  1.2,  0.0,   267,   309,     0,  2.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/09 17:39:23, 57.3,249.6,  3.2,225.5, 50.06,   706,     0, 18881.6,    17.94, 11458,249.6,263.6,  0.0,  1.3,  1.4,  0.0,   324,   369,     0,  3.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:44:23, 56.2,257.5,  2.7,225.5, 50.02,   636,     0, 18881.6,    17.99, 11458,257.5,269.8,  0.0,  1.2,  1.3,  0.0,   309,   350,     0,  2.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:49:23, 55.4,233.7,  3.5,226.5, 50.10,   783,     0, 18881.7,    18.05, 11458,233.7,274.2,  0.0,  1.6,  1.5,  0.0,   373,   411,     0,  3.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:54:23, 54.9,216.2,  3.7,225.5, 50.06,   894,     0, 18881.8,    18.13, 11458,216.2,276.8,  0.0,  1.9,  1.8,  0.0,   410,   498,     0,  3.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 17:59:23, 54.4,245.2,  3.4,225.5, 50.10,   780,     0, 18881.9,    18.23, 11458,245.2,272.4,  0.0,  1.5,  1.5,  0.0,   367,   408,     0,  3.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 18:04:23, 54.2,239.9,  3.5,227.5, 50.09,   792,     0, 18881.9,    18.29, 11459,239.9,274.2,  0.0,  1.6,  1.6,  0.0,   383,   438,     0,  3.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/09 18:09:23, 53.9,244.3,  5.6,226.5, 50.09,  1321,     0, 18882.0,    18.39, 11459,244.3,277.7,  0.0,  2.6,  2.6,  0.0,   635,   722,     0,  5.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/09 18:14:23, 54.3,245.2,  8.3,224.6, 50.07,  1895,     0, 18882.2,    18.53, 11459,245.2,275.9,  0.0,  3.7,  3.7,  0.0,   907,  1020,     0,  8.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:19:23, 54.8,251.3,  7.1,222.6, 50.09,  1637,     0, 18882.3,    18.68, 11459,251.3,277.7,  0.0,  3.1,  3.2,  0.0,   779,   888,     0,  7.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:24:23, 55.1,254.0,  6.3,222.6, 50.10,  1401,     0, 18882.4,    18.80, 11459,254.0,279.4,  0.0,  2.6,  2.7,  0.0,   660,   754,     0,  6.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:29:23, 54.9,251.3,  6.0,224.6, 50.09,  1345,     0, 18882.6,    18.91, 11459,251.3,283.8,  0.0,  2.6,  2.6,  0.0,   653,   737,     0,  6.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:34:23, 54.9,243.4,  5.4,223.6, 50.07,  1169,     0, 18882.7,    19.02, 11459,243.4,278.6,  0.0,  2.3,  2.3,  0.0,   559,   640,     0,  5.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:39:23, 54.2,254.0,  4.9,223.6, 50.03,  1097,     0, 18882.7,    19.11, 11459,254.0,281.2,  0.0,  2.1,  2.1,  0.0,   533,   590,     0,  4.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:44:23, 54.0,251.3,  4.2,224.6, 50.04,   985,     0, 18882.8,    19.20, 11459,251.3,277.7,  0.0,  1.9,  1.9,  0.0,   477,   527,     0,  4.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:49:23, 53.3,249.6,  3.3,222.6, 50.08,   770,     0, 18882.9,    19.27, 11459,249.6,274.2,  0.0,  1.5,  1.5,  0.0,   374,   411,     0,  3.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/03/09 18:54:23, 52.7,224.1,  1.5,220.7, 50.05,   341,     0, 18883.0,    19.32, 11459,224.1,255.7,  0.0,  0.7,  0.7,  0.0,   156,   178,     0,  1.5,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/03/09 18:59:23, 51.8,239.9,  1.1,221.6, 50.06,   239,     0, 18883.0,    19.34, 11459,239.9,246.0,  0.0,  0.5,  0.5,  0.0,   119,   123,     0,  1.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/03/09 19:04:23, 51.1,239.9,  0.9,221.6, 50.06,   184,     0, 18883.0,    19.36, 11460,239.9,270.7,  0.0,  0.4,  0.4,  0.0,    95,   108,     0,  0.9,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/03/09 19:09:23, 50.0,195.1,  0.5,222.6, 50.05,    93,     0, 18883.0,    19.37, 11460,195.1,231.1,  0.0,  0.2,  0.2,  0.0,    39,    46,     0,  0.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/03/09 19:14:23, 49.2,241.6,  0.7,224.6, 50.05,   130,     0, 18883.0,    19.38, 11460,241.6,281.2,  0.0,  0.3,  0.2,  0.0,    72,    56,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/09 19:19:23, 48.7,230.2,  0.6,223.6, 50.02,   123,     0, 18883.0,    19.39, 11460,230.2,254.8,  0.0,  0.3,  0.2,  0.0,    69,    50,     0,  0.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/09 19:24:23, 48.2,217.0,  0.3,223.6, 49.99,    57,     0, 18883.0,    19.40, 11460,217.0,216.2,  0.0,  0.1,  0.1,  0.0,    21,    21,     0,  0.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/09 19:29:23, 47.6,164.3,  0.2,223.6, 50.08,    33,     0, 18883.0,    19.40, 11460,164.3,217.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/09 19:34:23, 47.3,132.7,  0.2,225.5, 50.29,     2,     0, 18883.0,    19.40, 11460,132.7,146.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/09 19:39:23, 46.7,178.4,  0.1,224.6, 50.15,     0,     0, 18883.0,    19.40, 11460,178.4,209.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 07:38:54, 34.0,160.8,  0.1,226.5, 50.07,     0,     0, 18883.0,    19.39, 11460,160.8,183.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/10 07:43:54, 34.4,143.2,  0.1,226.5, 50.09,     0,     0, 18883.0,    19.39, 11460,143.2,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/10 07:48:54, 34.8,141.5,  0.2,225.5, 50.09,     8,     0, 18883.0,    19.39, 11460,141.5,194.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/10 07:53:54, 34.9,242.5,  0.1,224.6, 50.06,     0,     0, 18883.0,    19.39, 11460,242.5,261.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 07:58:54, 35.3,187.2,  0.2,225.5, 50.03,     1,     0, 18883.0,    19.39, 11460,187.2,243.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/10 08:03:54, 35.3,173.1,  0.2,224.6, 50.00,     2,     0, 18883.0,    19.39, 11460,173.1,280.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:08:54, 35.6,166.9,  0.2,224.6, 50.02,     8,     0, 18883.0,    19.39, 11460,166.9,168.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:13:54, 35.9,182.8,  0.2,227.5, 50.09,    20,     0, 18883.0,    19.39, 11460,182.8,274.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/10 08:18:54, 36.2,202.1,  0.3,225.5, 50.10,    20,     0, 18883.0,    19.39, 11460,202.1,204.7,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/10 08:23:54, 36.5,225.0,  0.3,224.6, 50.08,    39,     0, 18883.0,    19.39, 11460,225.0,234.6,  0.0,  0.1,  0.1,  0.0,    22,    23,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:28:54, 36.7,217.9,  0.2,223.6, 50.02,    46,     0, 18883.0,    19.39, 11460,217.9,254.0,  0.0,  0.1,  0.1,  0.0,    21,    25,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:33:54, 36.8,235.5,  0.5,224.6, 50.05,    86,     0, 18883.0,    19.40, 11460,235.5,235.5,  0.0,  0.2,  0.2,  0.0,    47,    47,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:38:54, 37.0,235.5,  0.5,224.6, 50.06,   107,     0, 18883.0,     0.02, 11461,235.5,263.6,  0.0,  0.2,  0.2,  0.0,    47,    52,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:43:54, 37.2,202.1,  0.6,223.6, 50.00,    91,     0, 18883.1,     0.02, 11461,202.1,268.0,  0.0,  0.2,  0.2,  0.0,    40,    53,     0,  0.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:48:54, 37.4,206.5,  0.6,223.6, 50.00,   108,     0, 18883.1,     0.03, 11461,206.5,236.4,  0.0,  0.2,  0.3,  0.0,    41,    70,     0,  0.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:53:54, 37.5,230.2,  0.6,223.6, 50.03,   140,     0, 18883.1,     0.04, 11461,230.2,281.2,  0.0,  0.3,  0.3,  0.0,    69,    84,     0,  0.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/10 08:58:54, 37.8,248.7,  0.8,223.6, 50.10,   161,     0, 18883.1,     0.06, 11461,248.7,282.1,  0.0,  0.3,  0.3,  0.0,    74,    84,     0,  0.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/03/10 09:03:54, 37.8,218.8,  0.8,224.6, 50.08,   166,     0, 18883.1,     0.07, 11461,218.8,280.3,  0.0,  0.3,  0.3,  0.0,    65,    84,     0,  0.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 09:08:54, 37.9,234.6,  0.7,226.5, 50.05,   164,     0, 18883.1,     0.08, 11461,234.6,273.3,  0.0,  0.3,  0.3,  0.0,    70,    81,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/10 09:13:54, 38.0,221.4,  0.6,226.5, 50.01,   132,     0, 18883.1,     0.09, 11461,221.4,249.6,  0.0,  0.3,  0.3,  0.0,    66,    74,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/10 09:18:54, 38.2,254.8,  0.7,226.5, 50.01,   160,     0, 18883.1,     0.10, 11461,254.8,279.4,  0.0,  0.3,  0.3,  0.0,    76,    83,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/10 09:23:54, 38.3,247.8,  0.9,224.6, 50.06,   196,     0, 18883.1,     0.12, 11461,247.8,287.4,  0.0,  0.4,  0.4,  0.0,    99,   114,     0,  0.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/03/10 09:28:54, 38.6,232.0,  1.0,225.5, 50.09,   211,     0, 18883.2,     0.14, 11461,232.0,267.1,  0.0,  0.4,  0.4,  0.0,    92,   106,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/10 09:33:54, 39.0,253.1,  0.8,225.5, 50.00,   179,     0, 18883.2,     0.15, 11461,253.1,290.9,  0.0,  0.3,  0.3,  0.0,    75,    87,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/10 09:38:54, 39.0,222.3,  0.9,225.5, 50.01,   234,     0, 18883.2,     0.17, 11462,222.3,259.2,  0.0,  0.5,  0.5,  0.0,   111,   129,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/03/10 09:43:54, 39.0,231.1,  0.8,229.4, 50.01,   210,     0, 18883.2,     0.19, 11462,231.1,272.4,  0.0,  0.4,  0.4,  0.0,    92,   108,     0,  0.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 09:48:54, 39.3,245.2,  0.9,230.4, 50.00,   208,     0, 18883.2,     0.21, 11462,245.2,268.9,  0.0,  0.4,  0.4,  0.0,    98,   107,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/10 09:53:54, 39.2,242.5,  0.9,229.4, 50.03,   224,     0, 18883.3,     0.22, 11462,242.5,279.4,  0.0,  0.4,  0.4,  0.0,    97,   111,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 09:58:54, 39.5,239.9,  1.1,232.4, 50.01,   271,     0, 18883.3,     0.25, 11462,239.9,287.4,  0.0,  0.5,  0.5,  0.0,   119,   143,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/10 10:03:54, 39.8,248.7,  0.9,231.4, 50.03,   235,     0, 18883.3,     0.26, 11462,248.7,250.4,  0.0,  0.4,  0.5,  0.0,    99,   125,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/10 10:08:54, 39.8,220.6,  1.0,228.5, 50.06,   236,     0, 18883.3,     0.28, 11462,220.6,271.5,  0.0,  0.5,  0.5,  0.0,   110,   135,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:13:54, 39.9,251.3,  1.0,229.4, 50.05,   243,     0, 18883.3,     0.30, 11462,251.3,270.7,  0.0,  0.4,  0.5,  0.0,   100,   135,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 10:18:54, 39.9,253.1,  0.9,228.5, 50.07,   185,     0, 18883.3,     0.32, 11462,253.1,253.1,  0.0,  0.3,  0.4,  0.0,    75,   101,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:23:54, 40.2,254.8,  1.4,227.5, 50.08,   296,     0, 18883.4,     0.34, 11462,254.8,284.7,  0.0,  0.5,  0.6,  0.0,   127,   170,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:28:54, 40.4,245.2,  1.3,228.5, 50.04,   291,     0, 18883.4,     0.36, 11462,245.2,261.9,  0.0,  0.5,  0.6,  0.0,   122,   157,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:33:54, 40.5,210.9,  0.7,228.5, 50.08,   138,     0, 18883.4,     0.38, 11462,210.9,265.4,  0.0,  0.3,  0.3,  0.0,    63,    79,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:38:54, 40.2,268.0,  1.1,228.5, 50.08,   205,     0, 18883.4,     0.39, 11463,268.0,271.5,  0.0,  0.3,  0.5,  0.0,    80,   135,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:43:54, 40.2,224.1,  1.1,228.5, 50.03,   220,     0, 18883.4,     0.41, 11463,224.1,254.0,  0.0,  0.5,  0.5,  0.0,   112,   127,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:48:54, 40.5,230.2,  1.6,228.5, 50.06,   331,     0, 18883.5,     0.44, 11463,230.2,277.7,  0.0,  0.7,  0.7,  0.0,   161,   194,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:53:54, 40.8,255.7,  2.0,227.5, 49.98,   468,     0, 18883.5,     0.47, 11463,255.7,292.6,  0.0,  0.9,  0.9,  0.0,   230,   263,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/10 10:58:54, 40.9,242.5,  3.7,228.5, 49.97,   890,     0, 18883.6,     0.52, 11463,242.5,291.7,  0.0,  1.7,  1.7,  0.0,   412,   495,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 11:03:54, 41.6,252.2,  3.1,229.4, 50.01,   759,     0, 18883.6,     0.59, 11463,252.2,289.1,  0.0,  1.4,  1.4,  0.0,   353,   404,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:08:54, 42.2,257.5,  3.1,229.4, 49.98,   727,     0, 18883.7,     0.66, 11463,257.5,280.3,  0.0,  1.3,  1.4,  0.0,   334,   392,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:13:54, 42.1,261.0,  3.5,229.4, 50.00,   830,     0, 18883.7,     0.72, 11463,261.0,297.0,  0.0,  1.5,  1.5,  0.0,   391,   445,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:18:54, 42.4,251.3,  2.8,229.4, 50.05,   637,     0, 18883.8,     0.78, 11463,251.3,283.8,  0.0,  1.2,  1.2,  0.0,   301,   340,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:23:54, 42.5,262.7,  2.6,228.5, 50.08,   585,     0, 18883.9,     0.83, 11463,262.7,286.5,  0.0,  1.0,  1.1,  0.0,   262,   315,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 11:28:54, 42.5,261.0,  3.7,228.5, 50.10,   864,     0, 18883.9,     0.89, 11463,261.0,283.8,  0.0,  1.6,  1.7,  0.0,   417,   482,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/10 11:33:54, 42.8,258.3,  2.9,229.4, 50.07,   698,     0, 18884.0,     0.96, 11463,258.3,275.0,  0.0,  1.3,  1.4,  0.0,   335,   385,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:38:54, 43.0,245.2,  3.0,227.5, 49.99,   722,     0, 18884.0,     1.01, 11464,245.2,291.7,  0.0,  1.4,  1.3,  0.0,   343,   379,     0,  3.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/10 11:43:54, 43.1,263.6,  4.6,230.4, 50.09,  1119,     0, 18884.1,     1.09, 11464,263.6,279.4,  0.0,  2.0,  2.2,  0.0,   527,   614,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:48:54, 43.6,252.2,  5.2,230.4, 50.05,  1202,     0, 18884.2,     1.18, 11464,252.2,283.0,  0.0,  2.3,  2.3,  0.0,   580,   650,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:53:54, 44.2,259.2,  7.4,230.4, 50.08,  1760,     0, 18884.3,     1.30, 11464,259.2,268.9,  0.0,  3.2,  3.5,  0.0,   829,   941,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/10 11:58:54, 44.7,264.5,  6.3,231.4, 50.13,  1493,     0, 18884.5,     1.43, 11464,264.5,287.4,  0.0,  2.7,  2.8,  0.0,   714,   804,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:03:54, 45.5,256.6,  8.9,232.4, 50.14,  2110,     0, 18884.6,     1.59, 11464,256.6,273.3,  0.0,  4.0,  4.2,  0.0,  1026,  1147,     0,  8.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:08:54, 46.5,251.3,  7.6,232.4, 50.13,  1811,     0, 18884.8,     1.73, 11464,251.3,262.7,  0.0,  3.5,  3.7,  0.0,   879,   971,     0,  7.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:13:54, 46.8,257.5,  6.5,231.4, 50.07,  1529,     0, 18884.9,     1.86, 11464,257.5,275.9,  0.0,  2.8,  3.0,  0.0,   721,   827,     0,  6.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:18:54, 47.0,253.1,  4.9,230.4, 50.07,  1158,     0, 18885.0,     1.98, 11464,253.1,269.8,  0.0,  2.2,  2.3,  0.0,   556,   620,     0,  4.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:23:54, 46.8,243.4,  3.3,230.4, 50.07,   766,     0, 18885.1,     2.06, 11464,243.4,279.4,  0.0,  1.5,  1.5,  0.0,   365,   419,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:28:54, 46.5,254.8,  4.2,231.4, 49.96,  1029,     0, 18885.2,     2.13, 11464,254.8,281.2,  0.0,  1.9,  2.0,  0.0,   484,   562,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:33:54, 46.5,261.9,  5.0,231.4, 50.06,  1192,     0, 18885.2,     2.22, 11464,261.9,291.7,  0.0,  2.2,  2.2,  0.0,   576,   641,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/10 12:38:54, 46.6,252.2,  5.9,232.4, 50.06,  1391,     0, 18885.4,     2.33, 11465,252.2,275.9,  0.0,  2.6,  2.7,  0.0,   655,   744,     0,  5.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
