     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/07/09 11:19:16, 31.2,235.5,  1.6,230.4, 50.07,   396,     0, 20392.7,     0.50, 12647,235.5,287.4,  0.0,  0.8,  0.8,  0.0,   188,   229,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:24:16, 31.6,238.1,  1.8,230.4, 50.04,   420,     0, 20392.7,     0.54, 12647,238.1,278.6,  0.0,  0.8,  0.9,  0.0,   190,   250,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:29:16, 31.6,225.8,  2.0,230.4, 50.01,   507,     0, 20392.8,     0.58, 12647,225.8,302.3,  0.0,  1.0,  1.0,  0.0,   225,   302,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:34:16, 31.8,229.3,  1.8,230.4, 50.02,   404,     0, 20392.8,     0.62, 12647,229.3,287.4,  0.0,  0.8,  0.8,  0.0,   183,   229,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:39:16, 31.8,231.1,  2.2,230.4, 50.00,   498,     0, 20392.9,     0.65, 12647,231.1,290.9,  0.0,  1.0,  1.0,  0.0,   231,   290,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:44:16, 32.0,240.8,  2.4,231.4, 50.04,   547,     0, 20392.9,     0.69, 12648,240.8,301.4,  0.0,  1.0,  1.1,  0.0,   240,   331,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:49:16, 32.0,236.4,  1.6,231.4, 50.06,   415,     0, 20392.9,     0.74, 12648,236.4,295.3,  0.0,  0.8,  0.8,  0.0,   189,   236,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:54:16, 32.2,232.0,  1.7,231.4, 50.02,   393,     0, 20393.0,     0.77, 12648,232.0,297.0,  0.0,  0.7,  0.8,  0.0,   162,   237,     0,  1.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 11:59:16, 32.2,227.6,  1.4,230.4, 50.01,   367,     0, 20393.0,     0.80, 12648,227.6,275.0,  0.0,  0.7,  0.8,  0.0,   159,   220,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:04:16, 32.2,236.4,  1.9,231.4, 49.98,   478,     0, 20393.0,     0.83, 12648,236.4,300.5,  0.0,  0.9,  0.9,  0.0,   212,   270,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:09:16, 32.4,225.0,  1.6,231.4, 50.00,   387,     0, 20393.1,     0.87, 12648,225.0,290.0,  0.0,  0.8,  0.8,  0.0,   180,   232,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:14:16, 32.4,216.2,  1.4,230.4, 49.98,   342,     0, 20393.1,     0.90, 12648,216.2,275.0,  0.0,  0.7,  0.8,  0.0,   151,   220,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:19:16, 32.4,227.6,  1.6,230.4, 50.00,   386,     0, 20393.1,     0.93, 12648,227.6,272.4,  0.0,  0.8,  0.8,  0.0,   182,   217,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:24:16, 32.5,239.0,  1.8,231.4, 50.03,   417,     0, 20393.2,     0.96, 12648,239.0,276.8,  0.0,  0.8,  0.9,  0.0,   191,   249,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:29:16, 32.6,228.5,  1.6,231.4, 50.02,   385,     0, 20393.2,     1.00, 12648,228.5,300.5,  0.0,  0.7,  0.8,  0.0,   159,   240,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:34:16, 32.5,228.5,  1.4,231.4, 50.00,   345,     0, 20393.2,     1.03, 12648,228.5,278.6,  0.0,  0.7,  0.7,  0.0,   159,   195,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:39:16, 32.6,217.0,  1.3,230.4, 49.97,   328,     0, 20393.3,     1.06, 12648,217.0,268.9,  0.0,  0.7,  0.7,  0.0,   151,   188,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:44:16, 32.5,236.4,  2.0,229.4, 49.96,   486,     0, 20393.3,     1.09, 12649,236.4,287.4,  0.0,  0.9,  1.0,  0.0,   212,   287,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:49:16, 32.6,241.6,  2.2,230.4, 49.96,   509,     0, 20393.3,     1.13, 12649,241.6,301.4,  0.0,  0.9,  1.0,  0.0,   217,   301,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:54:16, 32.9,218.8,  1.6,229.4, 49.95,   407,     0, 20393.4,     1.16, 12649,218.8,290.9,  0.0,  0.8,  0.8,  0.0,   175,   232,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/09 12:59:16, 32.6,229.3,  2.2,231.4, 49.99,   510,     0, 20393.4,     1.20, 12649,229.3,287.4,  0.0,  1.0,  1.0,  0.0,   229,   287,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:04:16, 32.6,238.1,  2.0,231.4, 49.98,   456,     0, 20393.4,     1.24, 12649,238.1,282.1,  0.0,  0.9,  1.0,  0.0,   214,   282,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:09:16, 32.9,225.8,  2.0,231.4, 50.00,   476,     0, 20393.5,     1.28, 12649,225.8,276.8,  0.0,  0.9,  1.0,  0.0,   203,   276,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:14:16, 33.0,236.4,  2.2,231.4, 49.98,   500,     0, 20393.5,     1.32, 12649,236.4,294.4,  0.0,  0.9,  1.0,  0.0,   212,   294,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:19:16, 33.0,232.9,  2.6,231.4, 50.00,   588,     0, 20393.6,     1.37, 12649,232.9,297.0,  0.0,  1.1,  1.2,  0.0,   256,   356,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:24:16, 32.9,226.7,  2.5,231.4, 50.03,   593,     0, 20393.6,     1.42, 12649,226.7,299.7,  0.0,  1.2,  1.2,  0.0,   272,   359,     0,  2.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:29:16, 33.1,230.2,  2.0,231.4, 50.03,   479,     0, 20393.7,     1.46, 12649,230.2,288.2,  0.0,  0.9,  1.0,  0.0,   207,   288,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:34:16, 33.0,234.6,  2.3,232.4, 50.02,   551,     0, 20393.7,     1.50, 12649,234.6,292.6,  0.0,  1.0,  1.1,  0.0,   234,   321,     0,  2.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:39:16, 33.3,232.0,  2.2,230.4, 50.01,   514,     0, 20393.7,     1.54, 12649,232.0,285.6,  0.0,  1.0,  1.1,  0.0,   232,   314,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 13:44:16, 33.1,238.1,  2.1,233.3, 50.03,   476,     0, 20393.8,     1.58, 12650,238.1,297.9,  0.0,  0.9,  0.9,  0.0,   214,   268,     0,  2.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 13:49:16, 33.2,228.5,  1.8,233.3, 50.06,   429,     0, 20393.8,     1.62, 12650,228.5,281.2,  0.0,  0.8,  0.9,  0.0,   182,   253,     0,  1.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 13:54:16, 33.4,219.7,  1.7,233.3, 50.03,   429,     0, 20393.9,     1.66, 12650,219.7,292.6,  0.0,  0.8,  0.9,  0.0,   175,   263,     0,  1.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 13:59:16, 33.2,232.0,  1.8,234.3, 50.03,   435,     0, 20393.9,     1.69, 12650,232.0,284.7,  0.0,  0.8,  0.9,  0.0,   185,   256,     0,  1.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/09 14:04:16, 33.2,222.3,  1.8,234.3, 50.06,   440,     0, 20393.9,     1.73, 12650,222.3,295.3,  0.0,  0.9,  0.9,  0.0,   200,   265,     0,  1.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/09 14:09:16, 33.3,220.6,  2.0,233.3, 50.03,   465,     0, 20394.0,     1.77, 12650,220.6,290.9,  0.0,  0.9,  0.9,  0.0,   198,   261,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 14:14:16, 33.1,216.2,  1.8,232.4, 49.96,   408,     0, 20394.0,     1.80, 12650,216.2,276.8,  0.0,  0.8,  0.9,  0.0,   172,   249,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 14:19:16, 33.3,220.6,  1.7,233.3, 50.01,   406,     0, 20394.0,     1.83, 12650,220.6,279.4,  0.0,  0.8,  0.9,  0.0,   176,   251,     0,  1.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 14:24:16, 33.2,238.1,  2.0,233.3, 49.97,   470,     0, 20394.1,     1.87, 12650,238.1,297.0,  0.0,  0.9,  1.0,  0.0,   214,   297,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 14:29:16, 33.2,225.0,  1.8,232.4, 49.96,   460,     0, 20394.1,     1.91, 12650,225.0,296.1,  0.0,  0.9,  0.9,  0.0,   202,   266,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 14:34:16, 33.4,229.3,  2.2,233.3, 49.96,   532,     0, 20394.1,     1.95, 12650,229.3,288.2,  0.0,  1.0,  1.1,  0.0,   229,   317,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 14:39:16, 33.3,224.1,  1.9,232.4, 49.95,   447,     0, 20394.2,     1.99, 12650,224.1,275.9,  0.0,  0.9,  0.9,  0.0,   201,   248,     0,  1.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 14:44:16, 33.2,232.0,  1.8,232.4, 49.92,   422,     0, 20394.2,     2.03, 12651,232.0,288.2,  0.0,  0.8,  0.9,  0.0,   185,   259,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 14:49:16, 33.2,227.6,  1.6,232.4, 49.95,   376,     0, 20394.3,     2.06, 12651,227.6,271.5,  0.0,  0.8,  0.8,  0.0,   182,   217,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 14:54:16, 33.2,231.1,  1.7,231.4, 49.95,   416,     0, 20394.3,     2.10, 12651,231.1,275.9,  0.0,  0.8,  0.9,  0.0,   184,   248,     0,  1.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 14:59:16, 33.2,222.3,  1.8,233.3, 49.99,   434,     0, 20394.3,     2.13, 12651,222.3,277.7,  0.0,  0.9,  0.9,  0.0,   200,   249,     0,  1.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 15:04:16, 33.4,234.6,  2.1,232.4, 49.96,   537,     0, 20394.4,     2.17, 12651,234.6,280.3,  0.0,  1.0,  1.1,  0.0,   234,   308,     0,  2.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 15:09:16, 33.4,222.3,  2.2,231.4, 49.96,   485,     0, 20394.4,     2.21, 12651,222.3,287.4,  0.0,  1.0,  1.0,  0.0,   222,   287,     0,  2.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 15:14:16, 33.4,240.8,  2.6,232.4, 49.98,   565,     0, 20394.4,     2.25, 12651,240.8,292.6,  0.0,  1.0,  1.1,  0.0,   240,   321,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 15:19:16, 33.5,240.8,  2.6,232.4, 50.03,   629,     0, 20394.5,     2.30, 12651,240.8,284.7,  0.0,  1.1,  1.3,  0.0,   264,   370,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 15:24:16, 33.4,217.0,  2.0,232.4, 50.07,   439,     0, 20394.5,     2.34, 12651,217.0,289.1,  0.0,  0.9,  0.9,  0.0,   195,   260,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 15:29:16, 33.4,223.2,  1.8,233.3, 50.06,   402,     0, 20394.6,     2.38, 12651,223.2,280.3,  0.0,  0.8,  0.8,  0.0,   178,   224,     0,  1.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 15:34:16, 33.4,237.3,  2.7,233.3, 50.02,   630,     0, 20394.6,     2.42, 12651,237.3,278.6,  0.0,  1.2,  1.3,  0.0,   284,   362,     0,  2.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 15:39:16, 33.7,218.8,  2.4,233.3, 50.04,   556,     0, 20394.7,     2.46, 12651,218.8,291.7,  0.0,  1.1,  1.1,  0.0,   240,   320,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 15:44:16, 33.5,221.4,  2.2,233.3, 50.04,   541,     0, 20394.7,     2.51, 12652,221.4,274.2,  0.0,  1.1,  1.1,  0.0,   243,   301,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 15:49:16, 33.8,220.6,  2.4,233.3, 50.04,   534,     0, 20394.8,     2.55, 12652,220.6,297.0,  0.0,  1.1,  1.1,  0.0,   242,   326,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 15:54:16, 33.7,217.9,  2.6,233.3, 50.03,   653,     0, 20394.8,     2.60, 12652,217.9,297.0,  0.0,  1.3,  1.3,  0.0,   283,   386,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 15:59:16, 33.7,221.4,  2.4,233.3, 50.00,   602,     0, 20394.9,     2.66, 12652,221.4,287.4,  0.0,  1.2,  1.2,  0.0,   265,   344,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 16:04:16, 33.7,225.8,  2.4,232.4, 49.96,   586,     0, 20394.9,     2.70, 12652,225.8,297.0,  0.0,  1.2,  1.2,  0.0,   270,   356,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 16:09:16, 33.8,229.3,  2.4,233.3, 49.95,   593,     0, 20395.0,     2.75, 12652,229.3,283.0,  0.0,  1.1,  1.2,  0.0,   252,   339,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 16:14:16, 33.8,227.6,  2.1,232.4, 49.93,   489,     0, 20395.0,     2.80, 12652,227.6,279.4,  0.0,  0.9,  1.0,  0.0,   204,   279,     0,  2.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 16:19:16, 34.0,210.0,  1.5,233.3, 49.97,   352,     0, 20395.0,     2.83, 12652,210.0,275.0,  0.0,  0.7,  0.8,  0.0,   147,   220,     0,  1.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 16:24:16, 33.8,221.4,  1.1,232.4, 49.95,   290,     0, 20395.1,     2.86, 12652,221.4,288.2,  0.0,  0.6,  0.6,  0.0,   132,   172,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 16:29:16, 33.7,226.7,  1.4,233.3, 49.96,   347,     0, 20395.1,     2.89, 12652,226.7,285.6,  0.0,  0.7,  0.7,  0.0,   158,   199,     0,  1.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 16:34:16, 33.5,215.3,  1.3,232.4, 49.94,   288,     0, 20395.1,     2.91, 12652,215.3,274.2,  0.0,  0.6,  0.6,  0.0,   129,   164,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 16:39:16, 33.4,233.7,  1.1,232.4, 49.99,   253,     0, 20395.1,     2.94, 12652,233.7,289.1,  0.0,  0.5,  0.5,  0.0,   116,   144,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 16:44:16, 33.3,218.8,  1.0,233.3, 49.98,   236,     0, 20395.2,     2.96, 12653,218.8,270.7,  0.0,  0.5,  0.5,  0.0,   109,   135,     0,  1.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 16:49:16, 33.1,232.9,  0.9,231.4, 49.96,   184,     0, 20395.2,     2.97, 12653,232.9,266.3,  0.0,  0.3,  0.4,  0.0,    69,   106,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 16:54:16, 33.1,231.1,  0.7,232.4, 49.98,   167,     0, 20395.2,     2.99, 12653,231.1,275.9,  0.0,  0.3,  0.4,  0.0,    69,   110,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 16:59:16, 33.0,195.9,  0.7,232.4, 49.96,   119,     0, 20395.2,     3.00, 12653,195.9,254.0,  0.0,  0.3,  0.3,  0.0,    58,    76,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 17:04:16, 32.9,200.3,  0.6,230.4, 49.96,   118,     0, 20395.2,     3.01, 12653,200.3,262.7,  0.0,  0.3,  0.3,  0.0,    60,    78,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/09 17:09:16, 32.7,201.2,  0.6,232.4, 49.97,   101,     0, 20395.2,     3.02, 12653,201.2,254.8,  0.0,  0.2,  0.2,  0.0,    40,    50,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 17:14:16, 32.5,207.4,  0.5,232.4, 50.03,    97,     0, 20395.2,     3.03, 12653,207.4,261.0,  0.0,  0.2,  0.2,  0.0,    41,    52,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 17:19:16, 32.4,175.7,  0.5,232.4, 50.03,    86,     0, 20395.2,     3.03, 12653,175.7,255.7,  0.0,  0.2,  0.2,  0.0,    35,    51,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 17:24:16, 32.3,222.3,  0.3,232.4, 50.05,    62,     0, 20395.2,     3.04, 12653,222.3,287.4,  0.0,  0.1,  0.1,  0.0,    22,    28,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 17:29:16, 31.9,217.9,  0.3,233.3, 50.03,    57,     0, 20395.2,     3.04, 12653,217.9,267.1,  0.0,  0.1,  0.1,  0.0,    21,    26,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 17:34:16, 32.0,225.0,  0.3,233.3, 50.05,    59,     0, 20395.2,     3.05, 12653,225.0,283.0,  0.0,  0.1,  0.1,  0.0,    22,    28,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 17:39:16, 31.9,196.8,  0.2,233.3, 50.02,    58,     0, 20395.3,     3.05, 12653,196.8,258.3,  0.0,  0.1,  0.1,  0.0,    19,    25,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 17:44:16, 31.9,209.1,  0.2,233.3, 49.97,    47,     0, 20395.3,     3.06, 12654,209.1,258.3,  0.0,  0.1,  0.1,  0.0,    20,    25,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 17:49:16, 31.7,204.7,  0.2,233.3, 49.96,    33,     0, 20395.3,     3.06, 12654,204.7,224.1,  0.0,  0.1,  0.1,  0.0,    20,    22,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/09 17:54:16, 31.7,228.5,  0.2,232.4, 49.98,    15,     0, 20395.3,     3.06, 12654,228.5,217.9,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 17:59:16, 31.5,223.2,  0.2,232.4, 50.00,    17,     0, 20395.3,     3.06, 12654,223.2,216.2,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 18:04:16, 31.6,196.8,  0.2,232.4, 50.06,    14,     0, 20395.3,     3.07, 12654,196.8,279.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 18:09:16, 31.5,224.1,  0.1,232.4, 50.10,     1,     0, 20395.3,     3.07, 12654,224.1,284.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 18:14:16, 31.4,206.5,  0.0,232.4, 50.02,     0,     0, 20395.3,     3.07, 12654,206.5,210.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/09 18:19:16, 31.2,215.3,  0.1,231.4, 50.02,     0,     0, 20395.3,     3.07, 12654,215.3,238.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/09 18:24:16, 30.9,110.7,  0.1,232.4, 50.10,     0,     0, 20395.3,     3.07, 12654,110.7,113.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/10 08:25:48, 17.3,166.9,  0.1,226.5, 49.94,     0,     0, 20395.3,     3.07, 12654,166.9,166.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/10 08:30:50, 17.3,221.4,  0.1,227.5, 49.95,     0,     0, 20395.3,     3.07, 12654,221.4,277.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/10 08:35:50, 18.0,220.6,  0.0,227.5, 50.00,     0,     0, 20395.3,     3.07, 12654,220.6,184.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/10 08:40:50, 18.7,195.1,  0.0,228.5, 49.94,     0,     0, 20395.3,     3.07, 12654,195.1,215.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/10 08:45:50, 19.1,204.7,  0.1,228.5, 50.02,     0,     0, 20395.3,     3.07, 12654,204.7,246.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/10 08:50:50, 19.5,206.5,  0.1,228.5, 50.09,     0,     0, 20395.3,     3.07, 12654,206.5,244.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/10 08:55:50, 19.8,230.2,  0.1,228.5, 50.05,     0,     0, 20395.3,     3.07, 12654,230.2,285.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/07/10 09:00:50, 19.8,215.3,  0.1,227.5, 50.07,     0,     0, 20395.3,     3.07, 12654,215.3,272.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/07/10 09:05:50, 20.2,170.5,  0.0,226.5, 50.02,     0,     0, 20395.3,     3.07, 12654,170.5,144.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/10 09:10:50, 20.9,218.8,  0.0,225.5, 49.96,     0,     0, 20395.3,     3.07, 12654,218.8,232.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/10 09:15:50, 20.9,144.1,  0.0,225.5, 49.95,     0,     0, 20395.3,     3.07, 12654,144.1,194.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/10 09:20:50, 21.3,223.2,  0.1,224.6, 49.96,     6,     0, 20395.3,     3.07, 12654,223.2,279.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/10 09:25:50, 21.3,152.9,  0.1,224.6, 49.98,    10,     0, 20395.3,     3.07, 12654,152.9,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/10 09:30:50, 21.3,179.2,  0.2,224.6, 49.97,    12,     0, 20395.3,     3.07, 12654,179.2,227.6,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/10 09:35:50, 22.4,181.0,  0.2,224.6, 49.96,    14,     0, 20395.3,     3.07, 12654,181.0,183.6,  0.0,  0.0,  0.1,  0.0,     0,    18,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/10 09:40:50, 23.1,231.1,  0.3,226.5, 50.03,    70,     0, 20395.3,     3.07, 12654,231.1,229.3,  0.0,  0.1,  0.2,  0.0,    23,    45,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/07/10 09:45:50, 23.5,189.8,  0.5,224.6, 49.97,   100,     0, 20395.3,     3.08, 12654,189.8,259.2,  0.0,  0.2,  0.3,  0.0,    37,    77,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/10 09:50:50, 24.2,229.3,  0.6,224.6, 50.01,   121,     0, 20395.3,     0.02, 12654,229.3,297.9,  0.0,  0.2,  0.2,  0.0,    45,    59,     0,  0.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/10 09:55:50, 25.0,184.5,  0.3,224.6, 50.02,    66,     0, 20395.3,     0.03, 12655,184.5,286.5,  0.0,  0.1,  0.1,  0.0,    18,    28,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/07/10 10:00:50, 24.2,219.7,  0.4,225.5, 50.03,    64,     0, 20395.3,     0.03, 12655,219.7,288.2,  0.0,  0.1,  0.1,  0.0,    21,    28,     0,  0.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/07/10 10:05:50, 25.3,213.5,  0.3,223.6, 50.01,    52,     0, 20395.3,     0.04, 12655,213.5,261.9,  0.0,  0.1,  0.1,  0.0,    21,    26,     0,  0.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
