     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/01/10 11:29:16, 58.0,265.4, 12.0,234.3, 50.01,  2881,     0, 10983.8,     4.80,  6608,265.4,256.6,  0.0,  5.6,  5.8,  0.0,  1486,  1488,     0, 12.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 11:34:16, 58.8,263.6, 12.3,235.3, 49.97,  2920,     0, 10984.1,     5.04,  6608,263.6,251.3,  0.0,  5.6,  6.0,  0.0,  1476,  1507,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 11:39:16, 59.6,254.0, 12.4,235.3, 50.00,  2985,     0, 10984.3,     5.29,  6609,254.0,252.2,  0.0,  6.0,  6.0,  0.0,  1524,  1513,     0, 12.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 11:44:16, 60.3,250.4, 12.8,235.3, 49.96,  3007,     0, 10984.6,     5.54,  6609,250.4,263.6,  0.0,  6.1,  5.8,  0.0,  1527,  1528,     0, 12.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 11:49:16, 61.4,260.1, 12.8,235.3, 50.00,  3090,     0, 10984.8,     5.79,  6609,260.1,253.1,  0.0,  6.2,  6.2,  0.0,  1612,  1569,     0, 12.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 11:54:16, 62.0,254.8, 13.2,235.3, 50.02,  3113,     0, 10985.1,     6.05,  6609,254.8,254.8,  0.0,  6.3,  6.3,  0.0,  1605,  1605,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 11:59:16, 62.7,252.2, 13.1,235.3, 50.05,  3116,     0, 10985.3,     6.31,  6609,252.2,244.3,  0.0,  6.4,  6.5,  0.0,  1614,  1587,     0, 13.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:04:16, 63.2,254.0, 13.4,234.3, 49.99,  3200,     0, 10985.6,     6.57,  6609,254.0,254.0,  0.0,  6.5,  6.5,  0.0,  1651,  1651,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:09:16, 64.0,259.2, 13.6,235.3, 50.05,  3257,     0, 10985.9,     6.84,  6609,259.2,259.2,  0.0,  6.4,  6.4,  0.0,  1658,  1658,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:14:16, 64.6,265.4, 13.7,234.3, 50.02,  3277,     0, 10986.1,     7.11,  6609,265.4,249.6,  0.0,  6.4,  6.7,  0.0,  1698,  1672,     0, 13.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:19:16, 65.4,254.0, 14.0,235.3, 50.04,  3314,     0, 10986.4,     7.38,  6609,254.0,246.9,  0.0,  6.7,  6.9,  0.0,  1701,  1703,     0, 14.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:24:16, 65.9,257.5, 14.0,234.3, 50.04,  3353,     0, 10986.7,     7.66,  6609,257.5,251.3,  0.0,  6.8,  6.8,  0.0,  1751,  1708,     0, 14.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:29:16, 66.4,251.3, 14.1,234.3, 50.06,  3384,     0, 10987.0,     7.94,  6609,251.3,250.4,  0.0,  7.0,  6.9,  0.0,  1759,  1727,     0, 14.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:34:16, 66.9,254.0, 14.1,234.3, 50.07,  3360,     0, 10987.2,     8.22,  6609,254.0,239.9,  0.0,  6.8,  7.2,  0.0,  1727,  1727,     0, 14.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:39:16, 67.6,244.3, 14.5,234.3, 50.05,  3408,     0, 10987.5,     8.50,  6610,244.3,245.2,  0.0,  7.1,  7.1,  0.0,  1734,  1740,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:44:16, 68.2,248.7, 14.5,234.3, 50.05,  3456,     0, 10987.8,     8.78,  6610,248.7,243.4,  0.0,  7.2,  7.3,  0.0,  1790,  1776,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:49:16, 68.6,240.8, 14.4,234.3, 50.03,  3426,     0, 10988.1,     9.07,  6610,240.8,246.0,  0.0,  7.3,  7.1,  0.0,  1757,  1746,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:54:16, 69.0,249.6, 14.7,234.3, 50.06,  3464,     0, 10988.4,     9.35,  6610,249.6,250.4,  0.0,  7.2,  7.2,  0.0,  1797,  1802,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 12:59:16, 69.4,246.0, 14.4,235.3, 50.08,  3444,     0, 10988.7,     9.64,  6610,246.0,237.3,  0.0,  7.3,  7.4,  0.0,  1795,  1756,     0, 14.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:04:16, 69.8,247.8, 14.7,235.3, 50.10,  3465,     0, 10988.9,     9.92,  6610,247.8,240.8,  0.0,  7.2,  7.4,  0.0,  1784,  1781,     0, 14.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:09:16, 70.2,242.5, 14.9,236.3, 50.08,  3525,     0, 10989.2,    10.21,  6610,242.5,236.4,  0.0,  7.5,  7.6,  0.0,  1818,  1796,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:14:16, 70.8,241.6, 15.0,234.3, 50.10,  3545,     0, 10989.5,    10.51,  6610,241.6,247.8,  0.0,  7.5,  7.2,  0.0,  1812,  1784,     0, 15.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:19:16, 71.2,246.0, 14.9,234.3, 50.14,  3562,     0, 10989.8,    10.80,  6610,246.0,239.0,  0.0,  7.5,  7.6,  0.0,  1845,  1816,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:24:16, 71.6,238.1, 14.9,235.3, 50.15,  3561,     0, 10990.1,    11.10,  6610,238.1,244.3,  0.0,  7.7,  7.5,  0.0,  1833,  1832,     0, 14.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:29:16, 72.1,242.5, 15.1,236.3, 50.09,  3610,     0, 10990.4,    11.40,  6610,242.5,241.6,  0.0,  7.6,  7.8,  0.0,  1843,  1884,     0, 15.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:34:16, 73.0,248.7, 15.4,236.3, 50.10,  3659,     0, 10990.7,    11.70,  6610,248.7,247.8,  0.0,  7.6,  7.5,  0.0,  1890,  1858,     0, 15.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:39:16, 72.9,252.2, 15.3,236.3, 50.11,  3691,     0, 10991.0,    12.01,  6611,252.2,244.3,  0.0,  7.6,  7.7,  0.0,  1916,  1881,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:44:16, 73.2,248.7, 15.0,235.3, 50.09,  3662,     0, 10991.3,    12.31,  6611,248.7,248.7,  0.0,  7.6,  7.5,  0.0,  1890,  1865,     0, 15.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 13:49:16, 73.8,244.3, 15.3,240.2, 50.13,  3728,     0, 10991.6,    12.62,  6611,244.3,246.9,  0.0,  7.9,  7.8,  0.0,  1929,  1925,     0, 15.3,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/01/10 13:54:16, 74.2,248.7, 14.9,239.2, 50.08,  3640,     0, 10991.9,    12.92,  6611,248.7,233.7,  0.0,  7.6,  8.0,  0.0,  1890,  1869,     0, 14.9,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/01/10 13:59:16, 74.5,244.3, 12.8,238.2, 50.07,  3120,     0, 10992.2,    13.23,  6611,244.3,250.4,  0.0,  6.7,  6.3,  0.0,  1636,  1577,     0, 12.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/10 14:04:16, 73.2,182.8,  5.0,235.3, 50.06,  1195,     0, 10992.4,    13.43,  6611,182.8,164.3,  0.0,  3.6,  3.6,  0.0,   658,   591,     0,  5.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 14:09:16, 73.2,227.6,  6.2,235.3, 50.09,  1463,     0, 10992.7,    13.72,  6611,227.6,235.5,  0.0,  3.2,  3.2,  0.0,   728,   753,     0,  6.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 14:14:16, 73.5,244.3, 16.4,240.2, 50.10,  3949,     0, 10993.0,    14.01,  6611,244.3,239.9,  0.0,  8.4,  8.4,  0.0,  2052,  2015,     0, 16.4,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/01/10 14:19:16, 74.4,225.0, 14.8,238.2, 50.10,  3618,     0, 10993.3,    14.33,  6611,225.0,217.9,  0.0,  8.4,  8.4,  0.0,  1890,  1830,     0, 14.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/10 14:24:16, 74.6,234.6, 14.8,237.3, 50.08,  3665,     0, 10993.6,    14.63,  6611,234.6,219.7,  0.0,  8.2,  8.4,  0.0,  1923,  1845,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 14:29:16, 75.5,245.2, 15.2,238.2, 50.06,  3659,     0, 10993.9,    14.93,  6611,245.2,219.7,  0.0,  7.8,  8.4,  0.0,  1912,  1845,     0, 15.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/10 14:34:16, 75.8,247.8, 15.1,237.3, 50.00,  3634,     0, 10994.3,    15.24,  6611,247.8,246.9,  0.0,  7.7,  7.6,  0.0,  1908,  1876,     0, 15.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 14:39:16, 76.1,241.6, 15.4,236.3, 49.99,  3730,     0, 10994.6,    15.54,  6612,241.6,245.2,  0.0,  8.0,  7.7,  0.0,  1932,  1888,     0, 15.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 14:44:16, 76.5,245.2, 15.7,238.2, 50.05,  3793,     0, 10994.9,    15.85,  6612,245.2,243.4,  0.0,  8.0,  7.9,  0.0,  1961,  1922,     0, 15.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/10 14:49:16, 76.8,235.5, 15.4,238.2, 50.07,  3711,     0, 10995.2,    16.17,  6612,235.5,239.9,  0.0,  8.2,  7.9,  0.0,  1931,  1895,     0, 15.4,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/10 14:54:16, 76.8,239.0, 15.2,237.3, 50.07,  3628,     0, 10995.5,    16.47,  6612,239.0,240.8,  0.0,  8.0,  7.6,  0.0,  1912,  1830,     0, 15.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 14:59:16, 76.6,240.8, 14.9,237.3, 50.16,  3622,     0, 10995.8,    16.77,  6612,240.8,239.0,  0.0,  7.8,  7.7,  0.0,  1878,  1840,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:04:16, 76.6,244.3, 14.6,237.3, 50.07,  3528,     0, 10996.1,    17.07,  6612,244.3,228.5,  0.0,  7.6,  7.9,  0.0,  1856,  1805,     0, 14.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:09:16, 76.9,239.0, 14.5,237.3, 50.12,  3498,     0, 10996.4,    17.36,  6612,239.0,240.8,  0.0,  7.6,  7.3,  0.0,  1816,  1757,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:14:16, 76.7,239.9, 14.4,237.3, 50.12,  3465,     0, 10996.7,    17.65,  6612,239.9,246.0,  0.0,  7.5,  7.2,  0.0,  1799,  1771,     0, 14.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:19:16, 76.6,235.5, 14.5,236.3, 50.09,  3468,     0, 10997.0,    17.94,  6612,235.5,240.8,  0.0,  7.6,  7.3,  0.0,  1789,  1757,     0, 14.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:24:16, 76.7,240.8, 14.4,236.3, 50.06,  3466,     0, 10997.2,    18.22,  6612,240.8,244.3,  0.0,  7.4,  7.3,  0.0,  1781,  1783,     0, 14.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:29:16, 76.5,234.6, 14.4,237.3, 50.09,  3448,     0, 10997.5,    18.51,  6612,234.6,239.0,  0.0,  7.6,  7.4,  0.0,  1782,  1768,     0, 14.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:34:16, 76.4,251.3, 14.1,237.3, 50.06,  3417,     0, 10997.8,    18.80,  6612,251.3,242.5,  0.0,  7.0,  7.2,  0.0,  1759,  1746,     0, 14.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:39:16, 76.4,239.0, 14.1,236.3, 50.02,  3393,     0, 10998.1,    19.08,  6613,239.0,246.0,  0.0,  7.3,  7.1,  0.0,  1744,  1746,     0, 14.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:44:16, 76.4,246.0, 14.2,236.3, 50.04,  3359,     0, 10998.4,    19.36,  6613,246.0,244.3,  0.0,  7.1,  7.0,  0.0,  1746,  1710,     0, 14.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:49:16, 76.1,241.6, 14.0,236.3, 50.01,  3355,     0, 10998.7,    19.64,  6613,241.6,239.9,  0.0,  7.2,  7.1,  0.0,  1739,  1703,     0, 14.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:54:16, 75.9,249.6, 14.0,236.3, 50.01,  3309,     0, 10998.9,    19.92,  6613,249.6,242.5,  0.0,  6.8,  7.0,  0.0,  1697,  1697,     0, 14.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 15:59:16, 75.9,246.9, 13.7,236.3, 50.04,  3304,     0, 10999.2,    20.19,  6613,246.9,238.1,  0.0,  7.0,  7.1,  0.0,  1728,  1690,     0, 13.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:04:16, 75.8,242.5, 13.6,236.3, 49.99,  3265,     0, 10999.5,    20.46,  6613,242.5,240.8,  0.0,  7.0,  6.9,  0.0,  1697,  1661,     0, 13.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:09:16, 75.4,245.2, 13.4,236.3, 50.01,  3209,     0, 10999.7,    20.73,  6613,245.2,237.3,  0.0,  6.8,  6.9,  0.0,  1667,  1637,     0, 13.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:14:16, 75.2,246.9, 13.4,236.3, 50.01,  3175,     0, 11000.0,    21.00,  6613,246.9,238.1,  0.0,  6.7,  6.8,  0.0,  1654,  1619,     0, 13.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:19:16, 74.9,241.6, 13.0,235.3, 50.00,  3147,     0, 11000.3,    21.26,  6613,241.6,247.8,  0.0,  6.8,  6.5,  0.0,  1642,  1610,     0, 13.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:24:16, 74.5,252.2, 13.0,236.3, 49.97,  3100,     0, 11000.5,    21.52,  6613,252.2,250.4,  0.0,  6.4,  6.3,  0.0,  1614,  1577,     0, 13.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:29:16, 74.4,241.6, 12.8,235.3, 50.04,  3062,     0, 11000.8,    21.77,  6613,241.6,248.7,  0.0,  6.6,  6.2,  0.0,  1594,  1541,     0, 12.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:34:16, 74.2,249.6, 12.7,235.3, 50.01,  3045,     0, 11001.0,    22.03,  6613,249.6,246.9,  0.0,  6.4,  6.3,  0.0,  1597,  1555,     0, 12.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:39:16, 73.7,243.4, 12.5,235.3, 49.98,  2980,     0, 11001.3,    22.28,  6614,243.4,242.5,  0.0,  6.3,  6.3,  0.0,  1533,  1527,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:44:16, 73.5,246.9, 12.3,235.3, 49.99,  2909,     0, 11001.5,    22.52,  6614,246.9,239.0,  0.0,  6.1,  6.2,  0.0,  1506,  1481,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:49:16, 73.1,248.7, 12.3,235.3, 49.98,  2930,     0, 11001.8,    22.77,  6614,248.7,251.3,  0.0,  6.1,  5.9,  0.0,  1517,  1482,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:54:17, 72.7,258.3, 11.8,234.3, 49.96,  2880,     0, 11002.0,    23.01,  6614,258.3,249.6,  0.0,  5.8,  5.9,  0.0,  1498,  1472,     0, 11.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 16:59:46, 72.1,248.7, 11.5,236.3, 49.96,  2778,     0, 11002.3,    23.27,  6614,248.7,246.9,  0.0,  5.8,  5.7,  0.0,  1442,  1407,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:04:46, 72.0,253.1, 11.3,236.3, 50.01,  2708,     0, 11002.5,    23.49,  6614,253.1,248.7,  0.0,  5.5,  5.6,  0.0,  1392,  1392,     0, 11.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:09:46, 71.4,257.5, 11.3,235.3, 49.99,  2687,     0, 11002.7,    23.72,  6614,257.5,256.6,  0.0,  5.4,  5.3,  0.0,  1390,  1359,     0, 11.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:14:46, 70.8,263.6, 11.3,236.3, 50.01,  2662,     0, 11003.0,    23.94,  6614,263.6,247.8,  0.0,  5.2,  5.5,  0.0,  1370,  1362,     0, 11.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:19:46, 70.4,254.0, 10.4,236.3, 50.01,  2585,     0, 11003.2,    24.16,  6614,254.0,260.1,  0.0,  5.3,  5.1,  0.0,  1346,  1326,     0, 10.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:24:46, 70.2,252.2, 10.5,236.3, 50.03,  2521,     0, 11003.4,    24.37,  6614,252.2,257.5,  0.0,  5.1,  5.0,  0.0,  1286,  1287,     0, 10.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:29:46, 69.5,249.6, 10.3,236.3, 50.03,  2467,     0, 11003.6,    24.58,  6614,249.6,247.8,  0.0,  5.1,  5.1,  0.0,  1272,  1263,     0, 10.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:34:46, 69.1,264.5, 10.0,236.3, 50.02,  2392,     0, 11003.8,    24.78,  6614,264.5,262.7,  0.0,  4.7,  4.7,  0.0,  1243,  1234,     0, 10.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:39:46, 68.6,265.4,  9.9,236.3, 50.00,  2352,     0, 11004.0,    24.98,  6615,265.4,259.2,  0.0,  4.5,  4.6,  0.0,  1194,  1192,     0,  9.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:44:46, 68.0,262.7,  9.5,236.3, 50.00,  2276,     0, 11004.2,    25.17,  6615,262.7,261.0,  0.0,  4.5,  4.4,  0.0,  1182,  1148,     0,  9.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:49:46, 67.6,266.3,  9.4,236.3, 50.01,  2209,     0, 11004.4,    25.36,  6615,266.3,255.7,  0.0,  4.3,  4.4,  0.0,  1145,  1125,     0,  9.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:54:46, 67.1,264.5,  9.1,236.3, 50.01,  2160,     0, 11004.6,    25.54,  6615,264.5,253.1,  0.0,  4.2,  4.4,  0.0,  1110,  1113,     0,  9.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 17:59:46, 66.4,255.7,  8.6,236.3, 50.04,  2084,     0, 11004.7,    25.72,  6615,255.7,254.0,  0.0,  4.2,  4.2,  0.0,  1073,  1066,     0,  8.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:04:46, 65.9,263.6,  8.4,235.3, 49.95,  2007,     0, 11004.9,    25.89,  6615,263.6,250.4,  0.0,  3.9,  4.1,  0.0,  1028,  1026,     0,  8.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:09:46, 65.2,264.5,  8.0,236.3, 50.00,  1937,     0, 11005.1,    26.05,  6615,264.5,252.2,  0.0,  3.7,  3.9,  0.0,   978,   983,     0,  8.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:14:46, 64.7,269.8,  7.7,236.3, 49.99,  1870,     0, 11005.2,    26.21,  6615,269.8,268.0,  0.0,  3.5,  3.5,  0.0,   944,   938,     0,  7.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:19:46, 64.2,268.9,  7.5,233.3, 49.99,  1780,     0, 11005.4,    26.36,  6615,268.9,260.1,  0.0,  3.4,  3.5,  0.0,   914,   910,     0,  7.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:24:46, 63.5,263.6,  6.3,233.3, 50.02,  1478,     0, 11005.5,    26.50,  6615,263.6,265.4,  0.0,  2.9,  2.8,  0.0,   764,   743,     0,  6.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:29:46, 62.7,266.3,  7.0,233.3, 50.03,  1626,     0, 11005.6,    26.63,  6615,266.3,258.3,  0.0,  3.1,  3.2,  0.0,   825,   826,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:34:46, 62.2,255.7,  6.5,233.3, 50.03,  1517,     0, 11005.8,    26.76,  6615,255.7,254.0,  0.0,  3.0,  3.0,  0.0,   767,   762,     0,  6.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:39:46, 61.5,267.1,  5.9,234.3, 50.04,  1435,     0, 11005.9,    26.89,  6616,267.1,260.1,  0.0,  2.7,  2.8,  0.0,   721,   728,     0,  5.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:44:46, 61.0,266.3,  5.7,233.3, 50.06,  1342,     0, 11006.0,    27.00,  6616,266.3,270.7,  0.0,  2.6,  2.5,  0.0,   692,   676,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:49:46, 60.5,261.9,  5.3,233.3, 50.07,  1252,     0, 11006.1,    27.11,  6616,261.9,261.0,  0.0,  2.4,  2.4,  0.0,   628,   626,     0,  5.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:54:46, 59.5,265.4,  4.8,233.3, 50.07,  1155,     0, 11006.2,    27.21,  6616,265.4,264.5,  0.0,  2.2,  2.2,  0.0,   583,   581,     0,  4.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 18:59:46, 58.9,266.3,  4.5,233.3, 50.04,  1077,     0, 11006.3,    27.30,  6616,266.3,267.1,  0.0,  2.1,  2.0,  0.0,   559,   534,     0,  4.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:04:46, 58.2,269.8,  4.0,234.3, 50.06,   965,     0, 11006.4,    27.38,  6616,269.8,275.0,  0.0,  1.8,  1.8,  0.0,   485,   495,     0,  4.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:09:46, 57.8,272.4,  3.6,233.3, 50.11,   875,     0, 11006.5,    27.46,  6616,272.4,270.7,  0.0,  1.6,  1.6,  0.0,   435,   433,     0,  3.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:14:46, 57.0,269.8,  3.3,234.3, 50.07,   757,     0, 11006.5,    27.53,  6616,269.8,268.0,  0.0,  1.4,  1.4,  0.0,   377,   375,     0,  3.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:19:46, 56.2,275.0,  2.9,233.3, 50.07,   677,     0, 11006.6,    27.59,  6616,275.0,280.3,  0.0,  1.3,  1.2,  0.0,   357,   336,     0,  2.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:24:46, 55.5,279.4,  2.5,234.3, 50.09,   593,     0, 11006.7,    27.64,  6616,279.4,278.6,  0.0,  1.1,  1.1,  0.0,   307,   306,     0,  2.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:29:46, 54.9,276.8,  2.2,233.3, 50.09,   501,     0, 11006.7,    27.69,  6616,276.8,266.3,  0.0,  0.9,  1.0,  0.0,   249,   266,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:34:46, 54.1,281.2,  1.7,234.3, 50.05,   428,     0, 11006.7,    27.72,  6616,281.2,281.2,  0.0,  0.8,  0.8,  0.0,   224,   224,     0,  1.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:39:46, 53.6,269.8,  1.4,233.3, 50.08,   344,     0, 11006.8,    27.76,  6617,269.8,282.1,  0.0,  0.6,  0.6,  0.0,   161,   169,     0,  1.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:44:46, 52.9,253.1,  1.1,234.3, 50.09,   255,     0, 11006.8,    27.78,  6617,253.1,252.2,  0.0,  0.5,  0.5,  0.0,   126,   126,     0,  1.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:49:46, 52.2,277.7,  0.7,234.3, 50.08,   153,     0, 11006.8,    27.80,  6617,277.7,247.8,  0.0,  0.3,  0.2,  0.0,    83,    49,     0,  0.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:54:46, 51.5,273.3,  0.5,235.3, 50.09,    96,     0, 11006.8,    27.81,  6617,273.3,258.3,  0.0,  0.2,  0.2,  0.0,    54,    51,     0,  0.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/10 19:59:46, 50.6,260.1,  0.3,234.3, 50.12,    52,     0, 11006.8,    27.81,  6617,260.1,262.7,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 20:04:46, 50.2,219.7,  0.3,234.3, 50.07,    35,     0, 11006.8,    27.82,  6617,219.7,220.6,  0.0,  0.1,  0.1,  0.0,    21,    22,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/10 20:09:46, 49.7,182.8,  0.2,233.3, 50.08,    25,     0, 11006.8,    27.82,  6617,182.8,210.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
