     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/11/05 18:16:03, 55.9,273.3,  5.3,228.5, 50.06,  1246,     0, 16175.5,    26.41,  9895,273.3,268.9,  0.0,  2.3,  2.4,  0.0,   628,   645,     0,  5.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:21:03, 55.4,277.7,  5.0,228.5, 50.07,  1170,     0, 16175.6,    26.51,  9895,277.7,269.8,  0.0,  2.1,  2.2,  0.0,   583,   593,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:26:03, 54.8,268.0,  4.6,228.5, 50.14,  1066,     0, 16175.7,    26.60,  9895,268.0,266.3,  0.0,  2.0,  2.0,  0.0,   536,   532,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:31:03, 54.2,262.7,  4.1,228.5, 50.14,   950,     0, 16175.7,    26.69,  9895,262.7,269.8,  0.0,  1.9,  1.8,  0.0,   499,   485,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:36:03, 53.7,262.7,  3.4,227.5, 50.12,   848,     0, 16175.8,    26.76,  9895,262.7,268.9,  0.0,  1.6,  1.6,  0.0,   420,   430,     0,  3.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:41:03, 53.0,273.3,  3.2,228.5, 50.15,   744,     0, 16175.9,    26.83,  9895,273.3,272.4,  0.0,  1.4,  1.4,  0.0,   382,   381,     0,  3.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:46:03, 52.5,267.1,  2.5,227.5, 50.10,   567,     0, 16175.9,    26.88,  9895,267.1,281.2,  0.0,  1.1,  1.0,  0.0,   293,   281,     0,  2.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:51:03, 51.5,267.1,  1.8,227.5, 50.11,   445,     0, 16176.0,    26.92,  9895,267.1,284.7,  0.0,  0.9,  0.7,  0.0,   240,   199,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/05 18:56:03, 51.0,256.6,  1.5,226.5, 50.09,   385,     0, 16176.0,    26.96,  9895,256.6,261.9,  0.0,  0.8,  0.7,  0.0,   205,   183,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:01:03, 50.3,261.9,  1.3,228.5, 50.08,   314,     0, 16176.0,    26.99,  9895,261.9,259.2,  0.0,  0.6,  0.6,  0.0,   157,   155,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:06:03, 49.7,254.8,  1.1,227.5, 50.10,   243,     0, 16176.1,    27.01,  9895,254.8,258.3,  0.0,  0.5,  0.5,  0.0,   127,   129,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:11:03, 49.0,267.1,  0.7,227.5, 50.08,   159,     0, 16176.1,    27.03,  9896,267.1,234.6,  0.0,  0.3,  0.3,  0.0,    80,    70,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:16:03, 48.1,228.5,  0.4,226.5, 50.08,    82,     0, 16176.1,    27.04,  9896,228.5,235.5,  0.0,  0.2,  0.2,  0.0,    45,    47,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:21:03, 47.5,244.3,  0.3,226.5, 50.05,    44,     0, 16176.1,    27.04,  9896,244.3,244.3,  0.0,  0.1,  0.1,  0.0,    24,    24,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:26:03, 47.3,191.6,  0.2,226.5, 50.05,    26,     0, 16176.1,    27.04,  9896,191.6,187.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:31:03, 46.6,256.6,  0.1,226.5, 50.01,     0,     0, 16176.1,    27.05,  9896,256.6,254.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/05 19:36:03, 46.0,203.9,  0.1,226.5, 50.04,     0,     0, 16176.1,    27.05,  9896,203.9,241.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/06 06:20:57, 33.9,141.5,  0.1,228.5, 50.07,     0,     0, 16176.1,    27.03,  9896,141.5,143.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/06 06:26:02, 34.2,256.6,  0.1,228.5, 50.03,     0,     0, 16176.1,    27.03,  9896,256.6,239.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 08:27:18, 37.0,275.9,  2.6,227.5, 50.07,   588,     0, 16304.8,     0.69,  9973,275.9,275.9,  0.0,  1.0,  1.1,  0.0,   275,   303,     0,  2.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/12 08:32:18, 37.1,276.8,  2.4,226.5, 50.09,   568,     0, 16304.9,     0.74,  9973,276.8,274.2,  0.0,  1.0,  1.1,  0.0,   276,   301,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/12 08:37:18, 36.9,273.3,  2.8,227.5, 50.09,   663,     0, 16304.9,     0.79,  9973,273.3,273.3,  0.0,  1.2,  1.3,  0.0,   327,   355,     0,  2.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/12 08:42:18, 37.5,282.1,  3.4,227.5, 50.00,   797,     0, 16305.0,     0.85,  9973,282.1,287.4,  0.0,  1.4,  1.4,  0.0,   394,   402,     0,  3.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/12 08:47:18, 37.7,285.6,  3.3,226.5, 50.06,   795,     0, 16305.1,     0.92,  9973,285.6,277.7,  0.0,  1.4,  1.5,  0.0,   399,   416,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/12 08:52:18, 37.9,265.4,  4.0,226.5, 50.02,   938,     0, 16305.1,     0.99,  9974,265.4,279.4,  0.0,  1.7,  1.8,  0.0,   451,   502,     0,  4.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/12 08:57:18, 38.3,275.9,  4.1,226.5, 50.02,   955,     0, 16305.2,     1.07,  9974,275.9,282.1,  0.0,  1.7,  1.8,  0.0,   469,   507,     0,  4.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:02:18, 38.6,278.6,  4.4,225.5, 49.99,   967,     0, 16305.3,     1.15,  9974,278.6,271.5,  0.0,  1.7,  1.8,  0.0,   473,   488,     0,  4.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:07:18, 38.9,285.6,  3.9,226.5, 50.03,   902,     0, 16305.4,     1.22,  9974,285.6,273.3,  0.0,  1.6,  1.7,  0.0,   456,   464,     0,  3.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:12:18, 39.1,287.4,  4.1,225.5, 50.04,   971,     0, 16305.4,     1.30,  9974,287.4,267.1,  0.0,  1.7,  1.9,  0.0,   488,   507,     0,  4.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:17:18, 39.3,283.8,  5.0,226.5, 50.02,  1156,     0, 16305.5,     1.39,  9974,283.8,287.4,  0.0,  2.0,  2.1,  0.0,   567,   603,     0,  5.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:22:18, 39.5,270.7,  5.0,225.5, 50.07,  1172,     0, 16305.6,     1.49,  9974,270.7,291.7,  0.0,  2.2,  2.1,  0.0,   595,   612,     0,  5.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:27:18, 39.9,276.8,  5.5,227.5, 50.01,  1259,     0, 16305.7,     1.59,  9974,276.8,275.9,  0.0,  2.3,  2.4,  0.0,   636,   662,     0,  5.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:32:18, 40.2,302.3,  9.3,229.4, 50.02,  2102,     0, 16305.8,     1.71,  9974,302.3,311.1,  0.0,  3.6,  3.5,  0.0,  1088,  1088,     0,  9.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 09:37:18, 41.2,275.9,  7.8,229.4, 50.05,  1889,     0, 16306.0,     1.85,  9974,275.9,290.0,  0.0,  3.4,  3.4,  0.0,   938,   986,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 09:42:18, 41.6,274.2,  6.7,229.4, 50.07,  1575,     0, 16306.1,     1.99,  9974,274.2,280.3,  0.0,  2.9,  2.9,  0.0,   795,   812,     0,  6.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 09:47:18, 42.4,286.5, 11.7,230.4, 50.08,  2725,     0, 16306.3,     2.15,  9974,286.5,272.4,  0.0,  4.9,  5.2,  0.0,  1403,  1416,     0, 11.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/12 09:52:18, 43.1,275.9,  6.8,228.5, 49.98,  1586,     0, 16306.5,     2.32,  9975,275.9,279.4,  0.0,  2.9,  3.0,  0.0,   800,   838,     0,  6.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 09:57:18, 43.4,281.2,  8.2,229.4, 50.04,  1874,     0, 16306.6,     2.46,  9975,281.2,281.2,  0.0,  3.4,  3.4,  0.0,   956,   956,     0,  8.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 10:02:18, 43.9,262.7,  7.1,228.5, 50.04,  1622,     0, 16306.8,     2.61,  9975,262.7,282.1,  0.0,  3.1,  3.0,  0.0,   814,   846,     0,  7.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 10:07:18, 43.9,275.9,  6.4,229.4, 50.08,  1464,     0, 16306.9,     2.75,  9975,275.9,288.2,  0.0,  2.7,  2.6,  0.0,   744,   749,     0,  6.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 10:12:18, 44.0,293.5,  7.2,228.5, 50.10,  1665,     0, 16307.0,     2.88,  9975,293.5,286.5,  0.0,  2.8,  3.1,  0.0,   821,   888,     0,  7.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 10:17:18, 44.3,275.9,  7.3,229.4, 50.00,  1701,     0, 16307.2,     3.01,  9975,275.9,283.0,  0.0,  3.1,  3.1,  0.0,   855,   877,     0,  7.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 10:22:18, 44.5,284.7,  6.9,228.5, 50.04,  1613,     0, 16307.3,     3.15,  9975,284.7,265.4,  0.0,  2.9,  3.1,  0.0,   825,   822,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 10:27:18, 44.7,276.8,  7.7,228.5, 49.98,  1772,     0, 16307.4,     3.28,  9975,276.8,298.8,  0.0,  3.4,  3.0,  0.0,   941,   896,     0,  7.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 10:32:18, 44.9,276.8,  7.6,229.4, 50.07,  1764,     0, 16307.6,     3.42,  9975,276.8,275.9,  0.0,  3.2,  3.3,  0.0,   885,   910,     0,  7.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 10:37:18, 45.2,271.5,  7.2,228.5, 50.05,  1679,     0, 16307.7,     3.57,  9975,271.5,271.5,  0.0,  3.1,  3.2,  0.0,   841,   868,     0,  7.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 10:42:18, 45.2,266.3,  6.6,227.5, 50.12,  1556,     0, 16307.8,     3.71,  9975,266.3,266.3,  0.0,  3.0,  3.0,  0.0,   798,   798,     0,  6.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/12 10:47:19, 45.7,283.0,  7.8,228.5, 50.08,  1826,     0, 16308.0,     3.85,  9975,283.0,274.2,  0.0,  3.2,  3.5,  0.0,   905,   959,     0,  7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 10:52:19, 46.1,281.2,  9.8,229.4, 50.09,  2251,     0, 16308.2,     4.04,  9976,281.2,275.0,  0.0,  4.0,  4.3,  0.0,  1124,  1182,     0,  9.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/12 10:57:48, 47.3,279.4,  5.9,227.5, 50.07,  1398,     0, 16308.4,     4.26,  9976,279.4,231.1,  0.0,  2.6,  3.0,  0.0,   726,   693,     0,  5.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/12 11:02:48, 47.9,273.3, 15.7,231.4, 50.00,  3690,     0, 16308.6,     4.43,  9976,273.3,273.3,  0.0,  7.0,  7.0,  0.0,  1913,  1913,     0, 15.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/12 11:07:48, 49.7,264.5, 15.3,231.4, 50.04,  3528,     0, 16308.9,     4.72,  9976,264.5,263.6,  0.0,  7.0,  6.9,  0.0,  1851,  1818,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/12 11:12:48, 49.9,265.4,  8.1,228.5, 50.02,  1996,     0, 16309.0,     4.90,  9976,265.4,254.8,  0.0,  3.7,  4.0,  0.0,   981,  1019,     0,  8.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 11:17:48, 50.9,273.3,  5.2,226.5, 50.02,  1228,     0, 16309.3,     5.12,  9976,273.3,253.1,  0.0,  2.3,  2.5,  0.0,   628,   632,     0,  5.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/12 11:22:48, 50.4,265.4,  5.9,228.5, 50.01,  1399,     0, 16309.4,     5.25,  9976,265.4,278.6,  0.0,  2.7,  2.6,  0.0,   716,   724,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/12 11:27:48, 50.2,293.5, 13.4,233.3, 49.99,  3084,     0, 16309.5,     5.41,  9976,293.5,293.5,  0.0,  5.6,  5.5,  0.0,  1643,  1614,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 11:32:48, 50.5,253.1,  7.1,233.3, 50.01,  1674,     0, 16309.7,     5.59,  9976,253.1,260.1,  0.0,  3.3,  3.4,  0.0,   835,   884,     0,  7.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 11:37:48, 51.2,281.2,  8.6,232.4, 50.00,  2056,     0, 16310.0,     5.83,  9976,281.2,273.3,  0.0,  3.7,  3.9,  0.0,  1040,  1065,     0,  8.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 11:42:48, 51.5,293.5,  9.3,233.3, 49.97,  2207,     0, 16310.2,     6.03,  9976,293.5,268.9,  0.0,  3.7,  4.4,  0.0,  1085,  1183,     0,  9.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 11:47:48, 51.4,283.8,  8.2,234.3, 50.07,  1950,     0, 16310.3,     6.19,  9976,283.8,283.0,  0.0,  3.5,  3.5,  0.0,   993,   990,     0,  8.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 11:52:48, 51.9,261.0,  9.8,233.3, 50.07,  2286,     0, 16310.5,     6.40,  9977,261.0,263.6,  0.0,  4.5,  4.5,  0.0,  1174,  1186,     0,  9.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 11:57:48, 52.4,259.2, 11.8,234.3, 50.06,  2825,     0, 16310.8,     6.62,  9977,259.2,267.1,  0.0,  5.5,  5.4,  0.0,  1425,  1442,     0, 11.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 12:02:48, 53.0,266.3,  9.0,233.3, 50.10,  2139,     0, 16311.0,     6.83,  9977,266.3,259.2,  0.0,  4.2,  4.2,  0.0,  1118,  1088,     0,  9.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 12:07:48, 53.5,272.4, 10.6,234.3, 50.02,  2541,     0, 16311.2,     7.05,  9977,272.4,274.2,  0.0,  4.7,  4.8,  0.0,  1280,  1316,     0, 10.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 12:12:48, 53.9,261.9, 10.7,233.3, 50.08,  2516,     0, 16311.4,     7.27,  9977,261.9,270.7,  0.0,  4.9,  4.8,  0.0,  1283,  1299,     0, 10.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 12:17:48, 53.7,264.5,  8.0,232.4, 50.01,  1888,     0, 16311.6,     7.45,  9977,264.5,275.9,  0.0,  3.6,  3.6,  0.0,   952,   993,     0,  8.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 12:22:48, 53.0,269.8,  8.0,232.4, 50.06,  1886,     0, 16311.7,     7.60,  9977,269.8,278.6,  0.0,  3.6,  3.5,  0.0,   971,   975,     0,  8.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 12:27:48, 52.7,274.2,  8.0,232.4, 50.02,  1893,     0, 16311.9,     7.76,  9977,274.2,275.0,  0.0,  3.5,  3.6,  0.0,   959,   990,     0,  8.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 12:32:49, 52.2,266.3,  6.7,232.4, 50.09,  1588,     0, 16312.0,     7.90,  9977,266.3,275.0,  0.0,  3.0,  3.0,  0.0,   798,   825,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 12:37:49, 51.5,284.7,  6.3,232.4, 50.02,  1525,     0, 16312.2,     8.03,  9977,284.7,270.7,  0.0,  2.7,  2.9,  0.0,   768,   785,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 12:42:49, 51.2,276.8,  8.5,233.3, 50.04,  2074,     0, 16312.3,     8.18,  9977,276.8,273.3,  0.0,  3.8,  3.9,  0.0,  1051,  1065,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 12:47:49, 51.3,266.3,  7.5,232.4, 50.03,  1805,     0, 16312.5,     8.35,  9977,266.3,268.9,  0.0,  3.4,  3.5,  0.0,   905,   941,     0,  7.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 12:52:49, 51.2,281.2,  6.7,232.4, 49.97,  1588,     0, 16312.6,     8.48,  9978,281.2,265.4,  0.0,  2.9,  3.1,  0.0,   815,   822,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 12:57:49, 50.9,263.6,  7.3,233.3, 50.07,  1781,     0, 16312.8,     8.62,  9978,263.6,271.5,  0.0,  3.4,  3.4,  0.0,   896,   923,     0,  7.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:02:50, 51.2,279.4,  9.7,234.3, 50.10,  2310,     0, 16312.9,     8.79,  9978,279.4,281.2,  0.0,  4.2,  4.2,  0.0,  1173,  1181,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:07:50, 51.7,278.6, 10.0,234.3, 50.06,  2369,     0, 16313.1,     8.99,  9978,278.6,266.3,  0.0,  4.3,  4.6,  0.0,  1197,  1224,     0, 10.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:12:50, 52.2,281.2,  9.8,236.3, 50.09,  2331,     0, 16313.3,     9.18,  9978,281.2,277.7,  0.0,  4.2,  4.3,  0.0,  1181,  1194,     0,  9.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:17:50, 52.8,290.9, 12.2,235.3, 49.99,  2927,     0, 16313.5,     9.39,  9978,290.9,271.5,  0.0,  5.0,  5.7,  0.0,  1454,  1547,     0, 12.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:22:50, 53.3,268.9,  9.2,234.3, 49.99,  2186,     0, 16313.7,     9.60,  9978,268.9,272.4,  0.0,  4.1,  4.2,  0.0,  1102,  1144,     0,  9.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:27:50, 53.4,262.7,  9.7,234.3, 50.02,  2260,     0, 16313.9,     9.78,  9978,262.7,268.0,  0.0,  4.4,  4.3,  0.0,  1155,  1152,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:32:50, 53.5,263.6,  9.6,236.3, 50.07,  2267,     0, 16314.1,     9.97,  9978,263.6,265.4,  0.0,  4.4,  4.4,  0.0,  1159,  1167,     0,  9.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:37:50, 53.6,275.9,  9.9,235.3, 50.02,  2357,     0, 16314.3,    10.16,  9978,275.9,276.8,  0.0,  4.4,  4.4,  0.0,  1213,  1217,     0,  9.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:42:50, 53.9,266.3,  9.6,234.3, 50.07,  2324,     0, 16314.5,    10.36,  9978,266.3,279.4,  0.0,  4.5,  4.3,  0.0,  1198,  1201,     0,  9.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:47:50, 54.2,273.3, 11.2,236.3, 50.12,  2687,     0, 16314.7,    10.56,  9978,273.3,274.2,  0.0,  5.0,  5.0,  0.0,  1366,  1371,     0, 11.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:52:50, 54.2,275.9,  8.7,234.3, 50.08,  2072,     0, 16314.9,    10.74,  9979,275.9,268.9,  0.0,  3.8,  4.0,  0.0,  1048,  1075,     0,  8.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 13:57:50, 54.3,267.1,  9.3,235.3, 50.03,  2207,     0, 16315.1,    10.92,  9979,267.1,267.1,  0.0,  4.2,  4.2,  0.0,  1121,  1121,     0,  9.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:02:50, 54.4,278.6, 12.1,235.3, 50.08,  2809,     0, 16315.3,    11.14,  9979,278.6,276.8,  0.0,  5.4,  5.3,  0.0,  1504,  1467,     0, 12.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:07:50, 54.7,257.5, 11.9,235.3, 50.08,  2844,     0, 16315.5,    11.34,  9979,257.5,276.8,  0.0,  5.6,  5.2,  0.0,  1442,  1439,     0, 11.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:12:50, 55.0,265.4,  7.9,234.3, 50.06,  1873,     0, 16315.7,    11.53,  9979,265.4,265.4,  0.0,  3.6,  3.7,  0.0,   955,   981,     0,  7.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:17:50, 54.7,268.0,  7.2,233.3, 50.06,  1737,     0, 16315.8,    11.70,  9979,268.0,261.0,  0.0,  3.4,  3.4,  0.0,   911,   887,     0,  7.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:22:50, 54.9,271.5, 11.7,236.3, 50.13,  2796,     0, 16316.0,    11.91,  9979,271.5,285.6,  0.0,  5.4,  4.9,  0.0,  1466,  1399,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:27:50, 55.4,269.8,  9.9,234.3, 50.07,  2366,     0, 16316.3,    12.12,  9979,269.8,269.8,  0.0,  4.5,  4.5,  0.0,  1214,  1214,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:32:50, 56.2,268.9,  9.8,235.3, 50.00,  2315,     0, 16316.5,    12.35,  9979,268.9,266.3,  0.0,  4.4,  4.5,  0.0,  1183,  1198,     0,  9.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:37:50, 55.7,279.4, 10.0,234.3, 50.00,  2468,     0, 16316.7,    12.55,  9979,279.4,269.8,  0.0,  4.3,  4.7,  0.0,  1201,  1268,     0, 10.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:42:50, 57.2,289.1, 17.3,237.3, 50.02,  4142,     0, 16317.0,    12.82,  9979,289.1,284.7,  0.0,  7.3,  7.6,  0.0,  2110,  2163,     0, 17.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:47:50, 57.7,258.3,  9.0,234.3, 50.13,  2131,     0, 16317.2,    13.05,  9979,258.3,264.5,  0.0,  4.2,  4.2,  0.0,  1084,  1110,     0,  9.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:52:50, 58.2,275.0,  9.4,234.3, 50.06,  2307,     0, 16317.4,    13.31,  9980,275.0,269.8,  0.0,  4.1,  4.3,  0.0,  1127,  1160,     0,  9.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 14:57:50, 59.3,268.9,  8.2,234.3, 50.00,  1932,     0, 16317.7,    13.56,  9980,268.9,254.8,  0.0,  3.7,  3.9,  0.0,   994,   993,     0,  8.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 15:02:50, 58.8,255.7,  8.1,234.3, 50.08,  1897,     0, 16317.9,    13.76,  9980,255.7,266.3,  0.0,  3.7,  3.6,  0.0,   946,   958,     0,  8.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 15:07:50, 57.7,274.2,  7.3,234.3, 50.04,  1743,     0, 16318.0,    13.91,  9980,274.2,278.6,  0.0,  3.2,  3.2,  0.0,   877,   891,     0,  7.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/12 15:12:50, 56.6,266.3,  7.2,233.3, 49.99,  1743,     0, 16318.2,    14.06,  9980,266.3,268.9,  0.0,  3.3,  3.3,  0.0,   878,   887,     0,  7.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 15:17:50, 56.2,268.0,  8.3,233.3, 50.02,  1961,     0, 16318.4,    14.23,  9980,268.0,279.4,  0.0,  3.7,  3.6,  0.0,   991,  1005,     0,  8.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 15:22:50, 55.9,262.7,  8.1,233.3, 50.02,  1948,     0, 16318.5,    14.40,  9980,262.7,267.1,  0.0,  3.8,  3.8,  0.0,   998,  1014,     0,  8.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/12 15:27:50, 55.4,264.5,  6.8,232.4, 50.03,  1636,     0, 16318.7,    14.54,  9980,264.5,274.2,  0.0,  3.1,  3.0,  0.0,   819,   822,     0,  6.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/12 15:32:50, 54.9,268.9, 16.1,237.3, 50.03,  3890,     0, 16318.9,    14.72,  9980,268.9,268.0,  0.0,  7.4,  7.5,  0.0,  1989,  2010,     0, 16.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/11/12 15:37:50, 57.4,272.4, 12.4,234.3, 50.04,  2629,     0, 16319.2,    15.03,  9980,272.4,255.7,  0.0,  5.6,  5.5,  0.0,  1525,  1406,     0, 12.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
