     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/06/09 14:41:40, 38.3,278.6,  3.5,231.4, 50.01,   832,     0,  7107.9,     2.37,  4220,278.6,290.9,  0.0,  1.5,  1.5,  0.0,   417,   436,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/09 14:46:40, 38.4,283.8,  4.8,231.4, 50.04,  1142,     0,  7108.0,     2.45,  4220,283.8,296.1,  0.0,  2.0,  2.0,  0.0,   567,   592,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/09 14:51:40, 38.5,289.1,  4.1,231.4, 50.04,  1018,     0,  7108.1,     2.54,  4220,289.1,293.5,  0.0,  1.8,  1.8,  0.0,   520,   528,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/09 14:56:40, 38.5,281.2,  4.7,232.4, 50.05,  1138,     0,  7108.2,     2.64,  4220,281.2,279.4,  0.0,  2.0,  2.1,  0.0,   562,   586,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:01:40, 38.7,284.7,  6.5,232.4, 50.05,  1485,     0,  7108.3,     2.74,  4221,284.7,290.0,  0.0,  2.6,  2.6,  0.0,   740,   754,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:06:40, 39.4,277.7,  5.3,230.4, 50.02,  1272,     0,  7108.4,     2.87,  4221,277.7,290.9,  0.0,  2.3,  2.3,  0.0,   638,   669,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:11:40, 39.4,282.1,  4.4,230.4, 50.03,  1034,     0,  7108.5,     2.96,  4221,282.1,291.7,  0.0,  1.9,  1.8,  0.0,   535,   525,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:16:40, 39.5,274.2,  3.5,230.4, 50.01,   855,     0,  7108.6,     3.04,  4221,274.2,285.6,  0.0,  1.6,  1.6,  0.0,   438,   456,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:21:40, 39.3,268.9,  2.4,230.4, 50.03,   580,     0,  7108.7,     3.10,  4221,268.9,275.9,  0.0,  1.1,  1.1,  0.0,   295,   303,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:26:40, 39.0,278.6,  2.5,231.4, 50.05,   548,     0,  7108.7,     3.14,  4221,278.6,283.8,  0.0,  1.0,  1.0,  0.0,   278,   283,     0,  2.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:31:40, 38.6,283.0,  2.8,231.4, 50.08,   676,     0,  7108.8,     3.20,  4221,283.0,288.2,  0.0,  1.2,  1.2,  0.0,   339,   345,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:36:40, 38.7,277.7,  2.1,230.4, 50.04,   492,     0,  7108.8,     3.25,  4221,277.7,282.1,  0.0,  0.9,  0.9,  0.0,   249,   253,     0,  2.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:41:40, 38.4,271.5,  2.0,228.5, 50.00,   470,     0,  7108.8,     3.29,  4221,271.5,272.4,  0.0,  0.9,  0.9,  0.0,   244,   245,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 15:46:40, 38.4,277.7,  1.5,229.4, 50.01,   355,     0,  7108.9,     3.32,  4221,277.7,283.0,  0.0,  0.6,  0.7,  0.0,   166,   198,     0,  1.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:51:40, 38.5,261.9,  1.7,230.4, 50.07,   401,     0,  7108.9,     3.35,  4221,261.9,281.2,  0.0,  0.8,  0.8,  0.0,   209,   224,     0,  1.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 15:56:40, 38.4,274.2,  1.3,229.4, 50.06,   313,     0,  7108.9,     3.38,  4221,274.2,272.4,  0.0,  0.6,  0.6,  0.0,   164,   163,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:01:40, 38.0,272.4,  1.9,230.4, 50.02,   435,     0,  7109.0,     3.41,  4222,272.4,289.1,  0.0,  0.8,  0.8,  0.0,   217,   231,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:06:40, 38.2,270.7,  2.2,230.4, 50.06,   558,     0,  7109.0,     3.45,  4222,270.7,282.1,  0.0,  1.0,  1.1,  0.0,   270,   310,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:11:40, 38.3,280.3,  2.8,230.4, 50.00,   684,     0,  7109.1,     3.50,  4222,280.3,276.8,  0.0,  1.2,  1.3,  0.0,   336,   359,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:16:40, 38.3,280.3,  3.5,231.4, 50.03,   803,     0,  7109.1,     3.57,  4222,280.3,293.5,  0.0,  1.4,  1.4,  0.0,   392,   410,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:21:40, 38.4,270.7, 10.8,233.3, 50.06,  2569,     0,  7109.2,     3.66,  4222,270.7,297.0,  0.0,  4.7,  4.6,  0.0,  1272,  1366,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/09 16:26:40, 39.8,293.5,  9.4,233.3, 50.01,  2236,     0,  7109.4,     3.86,  4222,293.5,292.6,  0.0,  3.9,  4.0,  0.0,  1144,  1170,     0,  9.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/09 16:31:40, 40.6,286.5,  8.5,232.4, 50.00,  2054,     0,  7109.6,     4.04,  4222,286.5,285.6,  0.0,  3.7,  3.8,  0.0,  1060,  1085,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:36:40, 41.4,281.2,  8.1,231.4, 50.00,  1882,     0,  7109.8,     4.20,  4222,281.2,285.6,  0.0,  3.4,  3.4,  0.0,   956,   971,     0,  8.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:41:40, 41.0,250.4,  1.0,229.4, 50.07,   215,     0,  7109.8,     4.25,  4222,250.4,268.0,  0.0,  0.4,  0.5,  0.0,   100,   134,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:46:40, 40.0,275.0,  1.2,228.5, 50.01,   264,     0,  7109.8,     4.27,  4222,275.0,262.7,  0.0,  0.5,  0.6,  0.0,   137,   157,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 16:51:40, 39.8,263.6,  0.7,229.4, 50.06,   182,     0,  7109.9,     4.29,  4222,263.6,274.2,  0.0,  0.3,  0.4,  0.0,    79,   109,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/09 16:56:40, 39.2,258.3,  0.7,228.5, 50.01,   146,     0,  7109.9,     4.31,  4222,258.3,241.6,  0.0,  0.3,  0.3,  0.0,    77,    72,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:01:40, 38.9,254.8,  0.7,228.5, 50.12,   147,     0,  7109.9,     4.32,  4223,254.8,237.3,  0.0,  0.3,  0.3,  0.0,    76,    71,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:06:40, 38.3,277.7,  0.6,229.4, 50.04,   112,     0,  7109.9,     4.33,  4223,277.7,284.7,  0.0,  0.2,  0.2,  0.0,    55,    56,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/09 17:11:40, 38.0,268.0,  0.5,227.5, 50.03,    82,     0,  7109.9,     4.34,  4223,268.0,239.0,  0.0,  0.1,  0.2,  0.0,    26,    47,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:16:40, 37.7,268.9,  0.4,228.5, 50.00,    59,     0,  7109.9,     4.34,  4223,268.9,274.2,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:21:40, 37.2,240.8,  0.3,228.5, 50.01,    40,     0,  7109.9,     4.35,  4223,240.8,236.4,  0.0,  0.1,  0.1,  0.0,    24,    23,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:26:40, 37.1,250.4,  0.3,228.5, 49.99,    29,     0,  7109.9,     4.35,  4223,250.4,205.6,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:31:40, 37.0,197.7,  0.3,227.5, 50.09,    17,     0,  7109.9,     4.35,  4223,197.7,238.1,  0.0,  0.1,  0.1,  0.0,    19,    23,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:36:40, 36.7,201.2,  0.2,227.5, 50.09,     9,     0,  7109.9,     4.35,  4223,201.2,228.5,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:41:40, 36.4,232.0,  0.2,228.5, 50.03,    27,     0,  7109.9,     4.36,  4223,232.0,244.3,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:46:40, 36.2,235.5,  0.2,228.5, 50.06,    12,     0,  7109.9,     4.36,  4223,235.5,233.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:51:40, 36.0,153.8,  0.2,227.5, 50.00,     1,     0,  7109.9,     4.36,  4223,153.8,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/09 17:56:40, 35.9,261.0,  0.2,228.5, 50.02,     7,     0,  7109.9,     4.36,  4223,261.0,232.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/09 18:01:40, 35.6,259.2,  0.1,229.4, 50.07,     0,     0,  7109.9,     4.36,  4223,259.2,192.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/09 18:06:40, 35.3,262.7,  0.1,229.4, 50.04,     0,     0,  7109.9,     4.36,  4223,262.7,267.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/09 18:11:40, 35.2,246.9,  0.1,230.4, 50.04,     0,     0,  7109.9,     4.36,  4223,246.9,253.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/09 18:16:43, 35.0,206.5,  0.1,227.5, 49.96,     0,     0,  7109.9,     4.36,  4223,206.5,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/09 18:22:11, 34.7,176.6,  0.1,227.5, 50.06,     0,     0,  7109.9,     4.36,  4223,176.6,147.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/10 07:59:48, 25.0,136.2,  0.1,220.7, 50.03,     0,     0,  7109.9,     4.36,  4223,136.2,132.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2015/06/10 08:04:48, 25.7,242.5,  0.1,226.5, 50.05,     0,     0,  7109.9,     4.36,  4223,242.5,265.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:09:48, 26.4,143.2,  0.1,226.5, 50.00,     0,     0,  7109.9,     4.36,  4223,143.2,277.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:14:48, 27.2,151.1,  0.2,226.5, 49.97,     0,     0,  7109.9,     4.36,  4223,151.1,285.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:19:48, 28.3,166.9,  0.2,227.5, 49.99,     4,     0,  7109.9,     4.36,  4223,166.9,286.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:24:48, 28.6,208.3,  0.2,225.5, 49.95,    14,     0,  7109.9,     4.36,  4224,208.3,217.0,  0.0,  0.1,  0.1,  0.0,    20,    21,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:29:48, 28.3,258.3,  0.3,226.5, 49.96,    70,     0,  7109.9,     4.36,  4224,258.3,279.4,  0.0,  0.1,  0.2,  0.0,    25,    55,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:34:48, 29.7,263.6,  0.3,227.5, 50.01,    55,     0,  7109.9,     4.37,  4224,263.6,253.1,  0.0,  0.1,  0.2,  0.0,    26,    50,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:39:48, 30.3,216.2,  0.3,225.5, 50.03,    34,     0,  7109.9,     4.37,  4224,216.2,247.8,  0.0,  0.1,  0.1,  0.0,    21,    24,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:44:48, 30.5,251.3,  0.3,225.5, 49.98,    56,     0,  7109.9,     0.01,  4224,251.3,252.2,  0.0,  0.1,  0.1,  0.0,    25,    25,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:49:48, 30.7,270.7,  0.4,226.5, 49.98,    63,     0,  7109.9,     0.02,  4224,270.7,275.9,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:54:48, 30.8,216.2,  0.3,226.5, 49.93,    64,     0,  7109.9,     0.02,  4224,216.2,255.7,  0.0,  0.1,  0.2,  0.0,    21,    51,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/10 08:59:48, 31.4,273.3,  0.5,226.5, 49.96,    82,     0,  7110.0,     0.03,  4224,273.3,292.6,  0.0,  0.2,  0.2,  0.0,    54,    58,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/10 09:04:48, 31.2,288.2,  0.6,225.5, 49.94,   107,     0,  7110.0,     0.04,  4224,288.2,246.9,  0.0,  0.2,  0.3,  0.0,    57,    74,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/10 09:09:48, 31.5,254.0,  0.5,224.6, 50.02,    93,     0,  7110.0,     0.05,  4224,254.0,243.4,  0.0,  0.2,  0.2,  0.0,    50,    48,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/10 09:14:48, 31.6,234.6,  0.6,225.5, 50.00,    99,     0,  7110.0,     0.05,  4224,234.6,273.3,  0.0,  0.2,  0.2,  0.0,    46,    54,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/10 09:19:48, 31.6,230.2,  0.5,224.6, 50.00,   100,     0,  7110.0,     0.06,  4224,230.2,284.7,  0.0,  0.2,  0.2,  0.0,    46,    56,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/10 09:24:48, 31.9,262.7,  0.6,225.5, 50.02,   130,     0,  7110.0,     0.07,  4225,262.7,288.2,  0.0,  0.3,  0.3,  0.0,    78,    86,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/10 09:29:48, 31.9,266.3,  0.7,224.6, 50.00,   134,     0,  7110.0,     0.08,  4225,266.3,255.7,  0.0,  0.2,  0.3,  0.0,    53,    76,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/10 09:34:48, 32.2,277.7,  0.6,224.6, 50.02,   140,     0,  7110.0,     0.09,  4225,277.7,251.3,  0.0,  0.3,  0.3,  0.0,    83,    75,     0,  0.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/10 09:39:48, 32.3,274.2,  0.9,223.6, 50.08,   174,     0,  7110.0,     0.11,  4225,274.2,249.6,  0.0,  0.3,  0.4,  0.0,    82,    99,     0,  0.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/10 09:44:48, 32.4,274.2,  0.9,223.6, 50.03,   182,     0,  7110.0,     0.12,  4225,274.2,290.0,  0.0,  0.3,  0.4,  0.0,    82,   116,     0,  0.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/10 09:49:48, 32.5,270.7,  0.9,224.6, 50.06,   203,     0,  7110.1,     0.14,  4225,270.7,266.3,  0.0,  0.4,  0.5,  0.0,   108,   133,     0,  0.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/10 09:54:48, 32.6,261.0,  1.0,227.5, 50.00,   248,     0,  7110.1,     0.16,  4225,261.0,274.2,  0.0,  0.5,  0.5,  0.0,   130,   137,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/10 09:59:48, 32.7,270.7,  1.1,227.5, 49.98,   268,     0,  7110.1,     0.18,  4225,270.7,297.9,  0.0,  0.5,  0.5,  0.0,   135,   148,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:04:48, 33.1,264.5,  1.1,227.5, 49.94,   250,     0,  7110.1,     0.20,  4225,264.5,297.9,  0.0,  0.5,  0.5,  0.0,   132,   148,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:09:48, 33.3,254.0,  1.1,227.5, 50.00,   256,     0,  7110.1,     0.22,  4225,254.0,274.2,  0.0,  0.5,  0.6,  0.0,   127,   164,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:14:48, 33.4,284.7,  1.3,228.5, 50.01,   295,     0,  7110.2,     0.25,  4225,284.7,291.7,  0.0,  0.5,  0.6,  0.0,   142,   175,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:19:48, 33.4,290.0,  1.3,228.5, 50.03,   317,     0,  7110.2,     0.27,  4225,290.0,280.3,  0.0,  0.5,  0.6,  0.0,   145,   168,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:24:48, 33.7,273.3,  1.3,228.5, 49.99,   332,     0,  7110.2,     0.30,  4226,273.3,301.4,  0.0,  0.6,  0.6,  0.0,   163,   180,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:29:48, 34.0,271.5,  1.6,228.5, 49.98,   384,     0,  7110.2,     0.33,  4226,271.5,291.7,  0.0,  0.7,  0.7,  0.0,   190,   204,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:34:48, 33.9,275.9,  2.1,228.5, 50.01,   486,     0,  7110.3,     0.36,  4226,275.9,276.8,  0.0,  0.9,  0.9,  0.0,   248,   249,     0,  2.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:39:48, 34.2,291.7,  2.2,229.4, 50.08,   533,     0,  7110.3,     0.41,  4226,291.7,290.0,  0.0,  0.9,  1.0,  0.0,   262,   290,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/10 10:44:48, 34.6,281.2,  1.8,229.4, 50.07,   441,     0,  7110.4,     0.45,  4226,281.2,295.3,  0.0,  0.8,  0.8,  0.0,   224,   236,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/10 10:49:48, 34.7,283.0,  1.6,228.5, 50.08,   379,     0,  7110.4,     0.48,  4226,283.0,290.0,  0.0,  0.7,  0.7,  0.0,   198,   203,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/10 10:54:48, 34.5,271.5,  1.6,230.4, 50.10,   375,     0,  7110.4,     0.51,  4226,271.5,290.0,  0.0,  0.7,  0.7,  0.0,   190,   203,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 10:59:48, 34.8,288.2,  2.0,229.4, 50.08,   464,     0,  7110.5,     0.55,  4226,288.2,288.2,  0.0,  0.8,  0.9,  0.0,   230,   259,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:04:48, 34.9,279.4,  2.6,230.4, 50.10,   581,     0,  7110.5,     0.59,  4226,279.4,293.5,  0.0,  1.0,  1.1,  0.0,   279,   322,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:09:48, 35.2,294.4,  2.8,231.4, 50.09,   642,     0,  7110.6,     0.64,  4226,294.4,288.2,  0.0,  1.1,  1.2,  0.0,   323,   345,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:14:48, 35.4,282.1,  3.6,230.4, 50.07,   835,     0,  7110.6,     0.70,  4226,282.1,290.0,  0.0,  1.5,  1.5,  0.0,   423,   435,     0,  3.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:19:48, 35.6,285.6,  3.3,231.4, 50.05,   764,     0,  7110.7,     0.77,  4226,285.6,300.5,  0.0,  1.3,  1.3,  0.0,   371,   390,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:24:48, 36.0,285.6,  3.4,230.4, 50.05,   759,     0,  7110.8,     0.83,  4227,285.6,277.7,  0.0,  1.4,  1.4,  0.0,   399,   388,     0,  3.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:29:48, 36.0,290.0,  4.2,230.4, 50.03,   972,     0,  7110.8,     0.90,  4227,290.0,289.1,  0.0,  1.7,  1.8,  0.0,   493,   520,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:34:48, 36.4,278.6,  2.2,230.4, 50.08,   526,     0,  7110.9,     0.96,  4227,278.6,292.6,  0.0,  0.9,  1.0,  0.0,   250,   292,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:39:48, 36.3,298.8,  4.3,231.4, 50.03,   985,     0,  7110.9,     1.02,  4227,298.8,285.6,  0.0,  1.7,  1.8,  0.0,   507,   514,     0,  4.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:44:48, 36.7,288.2,  2.6,230.4, 50.07,   580,     0,  7111.0,     1.09,  4227,288.2,283.0,  0.0,  1.0,  1.1,  0.0,   288,   311,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:49:48, 36.5,296.1,  4.1,232.4, 50.09,   985,     0,  7111.1,     1.14,  4227,296.1,289.1,  0.0,  1.7,  1.8,  0.0,   503,   520,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:54:48, 36.8,285.6,  4.4,232.4, 50.06,  1029,     0,  7111.2,     1.23,  4227,285.6,292.6,  0.0,  1.8,  1.8,  0.0,   514,   526,     0,  4.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/10 11:59:48, 37.4,304.1, 10.5,236.3, 50.10,  2504,     0,  7111.3,     1.37,  4227,304.1,305.8,  0.0,  4.0,  4.4,  0.0,  1216,  1345,     0, 10.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/10 12:04:48, 38.9,297.0, 13.2,236.3, 50.13,  3163,     0,  7111.5,     1.60,  4227,297.0,290.0,  0.0,  5.4,  5.7,  0.0,  1603,  1653,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/10 12:09:48, 40.6,294.4, 12.5,237.3, 50.08,  2984,     0,  7111.8,     1.86,  4227,294.4,287.4,  0.0,  5.2,  5.4,  0.0,  1530,  1551,     0, 12.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/06/10 12:14:48, 42.2,290.9, 12.1,237.3, 50.08,  2905,     0,  7112.0,     2.10,  4227,290.9,282.1,  0.0,  5.1,  5.3,  0.0,  1483,  1495,     0, 12.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/06/10 12:19:48, 43.4,293.5, 12.6,233.3, 50.01,  2991,     0,  7112.3,     2.34,  4227,293.5,286.5,  0.0,  5.2,  5.4,  0.0,  1526,  1547,     0, 12.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/10 12:24:48, 43.8,284.7,  6.5,230.4, 49.99,  1493,     0,  7112.4,     2.53,  4228,284.7,277.7,  0.0,  2.7,  2.8,  0.0,   768,   777,     0,  6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 12:29:48, 44.7,288.2, 14.3,234.3, 50.04,  3321,     0,  7112.7,     2.78,  4228,288.2,281.2,  0.0,  5.9,  6.1,  0.0,  1700,  1715,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/10 12:34:48, 44.6,280.3,  5.8,231.4, 50.06,  1375,     0,  7112.8,     2.92,  4228,280.3,295.3,  0.0,  2.5,  2.4,  0.0,   700,   708,     0,  5.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/10 12:39:48, 44.4,290.9,  5.5,230.4, 49.98,  1276,     0,  7113.0,     3.09,  4228,290.9,290.0,  0.0,  2.2,  2.3,  0.0,   639,   667,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 12:44:48, 43.6,291.7,  2.7,229.4, 49.99,   628,     0,  7113.1,     3.15,  4228,291.7,291.7,  0.0,  1.1,  1.1,  0.0,   320,   320,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/10 12:49:48, 42.5,298.8,  4.3,231.4, 50.02,   992,     0,  7113.1,     3.22,  4228,298.8,285.6,  0.0,  1.6,  1.8,  0.0,   478,   514,     0,  4.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/10 12:54:48, 41.7,289.1,  3.1,230.4, 50.12,   715,     0,  7113.2,     3.29,  4228,289.1,290.0,  0.0,  1.3,  1.3,  0.0,   375,   377,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 12:59:48, 41.2,298.8,  3.3,230.4, 50.04,   779,     0,  7113.3,     3.35,  4228,298.8,293.5,  0.0,  1.3,  1.4,  0.0,   388,   410,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/10 13:04:48, 40.5,284.7,  3.8,230.4, 50.03,   852,     0,  7113.3,     3.42,  4228,284.7,297.0,  0.0,  1.5,  1.5,  0.0,   427,   445,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
