     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/09/05 08:17:39, 30.4,286.5,  0.5,221.6, 50.03,    81,     0, 21243.4,     0.03, 13238,286.5,275.0,  0.0,  0.1,  0.2,  0.0,    28,    55,     0,  0.5,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 08:22:39, 30.7,294.4,  0.5,221.6, 49.99,    85,     0, 21243.4,     0.03, 13238,294.4,305.8,  0.0,  0.1,  0.1,  0.0,    29,    30,     0,  0.5,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 08:27:39, 30.8,276.8,  0.5,221.6, 49.95,   101,     0, 21243.4,     0.04, 13238,276.8,286.5,  0.0,  0.2,  0.2,  0.0,    55,    57,     0,  0.5,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 08:32:40, 30.7,269.8,  0.5,219.7, 49.97,   103,     0, 21243.4,     0.05, 13238,269.8,281.2,  0.0,  0.2,  0.2,  0.0,    53,    56,     0,  0.5,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 08:38:09, 31.0,312.8,  0.7,220.7, 49.97,   128,     0, 21243.4,     0.06, 13238,312.8,298.8,  0.0,  0.2,  0.2,  0.0,    62,    59,     0,  0.7,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 08:43:09, 31.4,287.4,  0.9,221.6, 50.05,   166,     0, 21243.4,     0.07, 13238,287.4,276.8,  0.0,  0.3,  0.3,  0.0,    86,    83,     0,  0.9,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 08:48:09, 31.4,281.2,  0.9,219.7, 49.96,   214,     0, 21243.4,     0.09, 13238,281.2,293.5,  0.0,  0.4,  0.4,  0.0,   112,   117,     0,  0.9,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 08:53:09, 31.5,288.2,  1.1,220.7, 50.03,   266,     0, 21243.4,     0.11, 13238,288.2,297.9,  0.0,  0.5,  0.5,  0.0,   144,   148,     0,  1.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 08:58:09, 31.5,300.5,  1.4,218.7, 49.96,   323,     0, 21243.5,     0.13, 13238,300.5,283.8,  0.0,  0.6,  0.6,  0.0,   180,   170,     0,  1.4,NA,NA,218.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:03:09, 31.9,297.0,  1.8,219.7, 49.97,   395,     0, 21243.5,     0.16, 13238,297.0,300.5,  0.0,  0.7,  0.7,  0.0,   207,   210,     0,  1.8,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:08:09, 32.2,304.1,  2.0,220.7, 50.08,   460,     0, 21243.5,     0.20, 13238,304.1,306.7,  0.0,  0.8,  0.8,  0.0,   243,   245,     0,  2.0,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:13:09, 32.4,307.6,  2.3,219.7, 50.00,   546,     0, 21243.6,     0.24, 13238,307.6,304.9,  0.0,  0.9,  0.9,  0.0,   276,   274,     0,  2.3,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:18:09, 32.7,297.9,  2.8,219.7, 50.00,   635,     0, 21243.6,     0.29, 13239,297.9,307.6,  0.0,  1.1,  1.1,  0.0,   327,   338,     0,  2.8,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:23:09, 33.2,295.3,  3.1,220.7, 49.96,   712,     0, 21243.7,     0.34, 13239,295.3,299.7,  0.0,  1.2,  1.2,  0.0,   354,   359,     0,  3.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:28:09, 33.3,297.0,  3.5,219.7, 49.98,   813,     0, 21243.7,     0.41, 13239,297.0,306.7,  0.0,  1.4,  1.4,  0.0,   415,   429,     0,  3.5,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:33:09, 33.5,292.6,  3.9,220.7, 50.03,   878,     0, 21243.8,     0.48, 13239,292.6,309.3,  0.0,  1.5,  1.5,  0.0,   438,   463,     0,  3.9,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:38:09, 33.8,296.1,  4.2,220.7, 50.00,   955,     0, 21243.9,     0.55, 13239,296.1,312.8,  0.0,  1.6,  1.6,  0.0,   473,   500,     0,  4.2,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:43:09, 34.5,304.9,  4.6,220.7, 49.96,  1048,     0, 21244.0,     0.64, 13239,304.9,302.3,  0.0,  1.8,  1.8,  0.0,   548,   544,     0,  4.6,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:48:09, 34.7,293.5,  5.1,220.7, 49.96,  1144,     0, 21244.1,     0.73, 13239,293.5,298.8,  0.0,  2.0,  2.0,  0.0,   587,   597,     0,  5.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:53:09, 34.8,304.1,  5.5,220.7, 50.03,  1222,     0, 21244.2,     0.83, 13239,304.1,295.3,  0.0,  2.0,  2.2,  0.0,   608,   649,     0,  5.5,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 09:58:09, 35.4,301.4,  5.9,221.6, 50.01,  1320,     0, 21244.3,     0.93, 13239,301.4,297.9,  0.0,  2.2,  2.3,  0.0,   663,   685,     0,  5.9,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 10:03:09, 35.7,298.8,  6.0,220.7, 49.99,  1372,     0, 21244.4,     1.04, 13239,298.8,297.9,  0.0,  2.3,  2.4,  0.0,   687,   714,     0,  6.0,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 10:08:09, 36.1,304.9,  6.3,221.6, 49.96,  1448,     0, 21244.5,     1.16, 13239,304.9,288.2,  0.0,  2.4,  2.6,  0.0,   731,   749,     0,  6.3,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 10:13:09, 36.5,302.3,  6.7,221.6, 49.99,  1492,     0, 21244.6,     1.28, 13239,302.3,298.8,  0.0,  2.5,  2.6,  0.0,   755,   776,     0,  6.7,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 10:18:09, 36.9,302.3,  7.1,219.7, 49.96,  1596,     0, 21244.8,     1.41, 13240,302.3,299.7,  0.0,  2.7,  2.8,  0.0,   816,   839,     0,  7.1,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 10:23:09, 37.4,297.9,  7.6,221.6, 49.98,  1692,     0, 21244.9,     1.55, 13240,297.9,295.3,  0.0,  2.9,  3.0,  0.0,   863,   885,     0,  7.6,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 10:28:09, 37.8,297.0,  7.7,221.6, 50.01,  1763,     0, 21245.0,     1.69, 13240,297.0,293.5,  0.0,  3.0,  3.1,  0.0,   891,   909,     0,  7.7,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 10:33:09, 38.2,302.3,  8.0,220.7, 49.96,  1793,     0, 21245.2,     1.84, 13240,302.3,297.0,  0.0,  3.0,  3.1,  0.0,   906,   920,     0,  8.0,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 10:38:09, 38.6,293.5,  8.3,221.6, 50.00,  1869,     0, 21245.3,     1.99, 13240,293.5,290.9,  0.0,  3.2,  3.4,  0.0,   939,   989,     0,  8.3,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 10:43:09, 39.1,300.5,  8.5,220.7, 50.00,  1955,     0, 21245.5,     2.15, 13240,300.5,290.9,  0.0,  3.2,  3.5,  0.0,   961,  1018,     0,  8.5,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 10:48:09, 39.5,304.1,  8.8,219.7, 49.97,  1995,     0, 21245.7,     2.31, 13240,304.1,296.1,  0.0,  3.3,  3.5,  0.0,  1003,  1036,     0,  8.8,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/05 10:53:09, 40.2,304.1,  9.1,221.6, 50.02,  2060,     0, 21245.8,     2.48, 13240,304.1,295.3,  0.0,  3.4,  3.7,  0.0,  1033,  1092,     0,  9.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 10:58:09, 40.5,297.0,  9.5,220.7, 49.96,  2145,     0, 21246.0,     2.65, 13240,297.0,294.4,  0.0,  3.6,  3.8,  0.0,  1069,  1118,     0,  9.5,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/09/05 11:03:09, 40.8,300.5,  9.5,222.6, 50.04,  2143,     0, 21246.2,     2.83, 13240,300.5,290.9,  0.0,  3.6,  3.9,  0.0,  1081,  1134,     0,  9.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:08:09, 41.4,302.3, 10.0,221.6, 50.00,  2247,     0, 21246.4,     3.01, 13240,302.3,284.7,  0.0,  3.8,  4.2,  0.0,  1148,  1195,     0, 10.0,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:13:09, 41.9,297.0, 10.3,222.6, 49.96,  2309,     0, 21246.5,     3.20, 13240,297.0,280.3,  0.0,  3.9,  4.3,  0.0,  1158,  1205,     0, 10.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:18:09, 42.0,291.7, 10.6,221.6, 49.95,  2427,     0, 21246.7,     3.40, 13241,291.7,289.1,  0.0,  4.2,  4.4,  0.0,  1225,  1272,     0, 10.6,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:23:09, 42.8,285.6, 11.1,222.6, 49.96,  2518,     0, 21246.9,     3.60, 13241,285.6,279.4,  0.0,  4.5,  4.7,  0.0,  1285,  1313,     0, 11.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:28:09, 43.6,284.7, 11.4,221.6, 50.03,  2562,     0, 21247.2,     3.81, 13241,284.7,281.2,  0.0,  4.6,  4.7,  0.0,  1309,  1321,     0, 11.4,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:33:09, 44.0,290.0, 11.6,223.6, 50.03,  2618,     0, 21247.4,     4.03, 13241,290.0,280.3,  0.0,  4.6,  4.8,  0.0,  1334,  1345,     0, 11.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:38:09, 44.4,288.2, 11.8,223.6, 49.98,  2672,     0, 21247.6,     4.25, 13241,288.2,270.7,  0.0,  4.7,  5.1,  0.0,  1354,  1380,     0, 11.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:43:09, 45.1,284.7, 12.1,222.6, 49.93,  2714,     0, 21247.8,     4.47, 13241,284.7,269.8,  0.0,  4.8,  5.2,  0.0,  1366,  1402,     0, 12.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:48:09, 45.8,283.0, 12.2,223.6, 50.00,  2753,     0, 21248.0,     4.70, 13241,283.0,280.3,  0.0,  5.0,  5.1,  0.0,  1415,  1429,     0, 12.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:53:09, 46.4,280.3, 12.3,224.6, 50.05,  2796,     0, 21248.3,     4.93, 13241,280.3,272.4,  0.0,  5.1,  5.3,  0.0,  1429,  1443,     0, 12.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/05 11:58:09, 46.8,275.0, 11.9,225.5, 50.01,  2815,     0, 21248.5,     5.17, 13241,275.0,262.7,  0.0,  5.3,  5.5,  0.0,  1457,  1444,     0, 11.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/05 12:03:09, 47.3,272.4, 12.7,226.5, 49.95,  2902,     0, 21248.7,     5.40, 13241,272.4,275.9,  0.0,  5.4,  5.4,  0.0,  1470,  1489,     0, 12.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/05 12:08:09, 47.7,273.3, 12.5,230.4, 49.93,  2938,     0, 21249.0,     5.65, 13241,273.3,269.8,  0.0,  5.5,  5.6,  0.0,  1503,  1510,     0, 12.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:13:09, 48.2,278.6, 12.6,229.4, 49.97,  2953,     0, 21249.2,     5.89, 13241,278.6,271.5,  0.0,  5.4,  5.6,  0.0,  1504,  1520,     0, 12.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:18:09, 48.5,269.8, 12.8,230.4, 50.05,  3003,     0, 21249.5,     6.14, 13242,269.8,273.3,  0.0,  5.7,  5.7,  0.0,  1537,  1557,     0, 12.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:23:09, 49.2,271.5, 12.8,229.4, 49.99,  3025,     0, 21249.7,     6.39, 13242,271.5,275.0,  0.0,  5.7,  5.6,  0.0,  1547,  1540,     0, 12.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:28:09, 49.1,268.0, 13.0,231.4, 50.02,  3054,     0, 21249.9,     6.60, 13242,268.0,268.9,  0.0,  5.8,  5.9,  0.0,  1554,  1586,     0, 13.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:33:09, 49.7,271.5, 13.2,231.4, 49.96,  3086,     0, 21250.2,     6.85, 13242,271.5,257.5,  0.0,  5.9,  6.2,  0.0,  1601,  1596,     0, 13.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:38:09, 50.2,275.0, 13.4,231.4, 50.02,  3114,     0, 21250.5,     7.11, 13242,275.0,268.0,  0.0,  5.8,  6.0,  0.0,  1595,  1608,     0, 13.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:43:09, 50.7,264.5, 13.2,232.4, 50.04,  3148,     0, 21250.7,     7.37, 13242,264.5,258.3,  0.0,  6.1,  6.3,  0.0,  1613,  1627,     0, 13.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:48:09, 51.2,267.1, 13.5,230.4, 50.00,  3162,     0, 21251.0,     7.63, 13242,267.1,261.0,  0.0,  6.0,  6.2,  0.0,  1602,  1618,     0, 13.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:53:09, 51.4,268.0, 13.9,231.4, 49.98,  3201,     0, 21251.2,     7.90, 13242,268.0,259.2,  0.0,  6.2,  6.3,  0.0,  1661,  1632,     0, 13.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 12:58:09, 52.0,269.8, 14.0,231.4, 50.00,  3263,     0, 21251.5,     8.16, 13242,269.8,263.6,  0.0,  6.2,  6.4,  0.0,  1672,  1687,     0, 14.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 13:03:09, 52.4,268.0, 14.1,232.4, 50.06,  3266,     0, 21251.8,     8.43, 13242,268.0,261.0,  0.0,  6.3,  6.4,  0.0,  1688,  1670,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 13:08:09, 52.9,267.1, 14.2,232.4, 50.02,  3300,     0, 21252.1,     8.71, 13242,267.1,263.6,  0.0,  6.3,  6.5,  0.0,  1682,  1713,     0, 14.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 13:13:09, 53.3,264.5, 14.0,230.4, 49.98,  3320,     0, 21252.3,     8.98, 13242,264.5,264.5,  0.0,  6.4,  6.4,  0.0,  1692,  1692,     0, 14.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 13:18:09, 53.7,268.9, 14.1,233.3, 50.01,  3342,     0, 21252.6,     9.26, 13243,268.9,261.9,  0.0,  6.4,  6.6,  0.0,  1720,  1728,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 13:23:09, 54.0,266.3, 14.4,232.4, 49.96,  3325,     0, 21252.9,     9.53, 13243,266.3,259.2,  0.0,  6.4,  6.5,  0.0,  1704,  1684,     0, 14.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 13:28:09, 54.4,271.5, 14.0,232.4, 50.02,  3289,     0, 21253.2,     9.81, 13243,271.5,257.5,  0.0,  6.2,  6.6,  0.0,  1683,  1699,     0, 14.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 13:33:09, 54.8,268.9, 14.3,232.4, 50.02,  3399,     0, 21253.4,    10.09, 13243,268.9,261.0,  0.0,  6.6,  6.7,  0.0,  1774,  1748,     0, 14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 13:38:09, 55.2,266.3, 14.3,233.3, 50.08,  3408,     0, 21253.7,    10.37, 13243,266.3,260.1,  0.0,  6.5,  6.8,  0.0,  1730,  1768,     0, 14.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 13:43:09, 55.6,266.3, 14.4,233.3, 50.05,  3441,     0, 21254.0,    10.66, 13243,266.3,262.7,  0.0,  6.7,  6.6,  0.0,  1784,  1733,     0, 14.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 13:48:09, 55.8,268.9, 14.3,233.3, 50.02,  3441,     0, 21254.3,    10.94, 13243,268.9,261.0,  0.0,  6.6,  6.7,  0.0,  1774,  1748,     0, 14.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 13:53:09, 56.0,266.3, 14.5,233.3, 50.06,  3444,     0, 21254.6,    11.23, 13243,266.3,268.0,  0.0,  6.7,  6.6,  0.0,  1784,  1768,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 13:58:09, 56.5,270.7, 14.6,232.4, 49.97,  3465,     0, 21254.9,    11.52, 13243,270.7,259.2,  0.0,  6.6,  6.9,  0.0,  1786,  1788,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:03:09, 56.6,268.0, 14.6,232.4, 49.94,  3441,     0, 21255.1,    11.80, 13243,268.0,268.0,  0.0,  6.6,  6.6,  0.0,  1768,  1768,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:08:09, 57.0,265.4, 14.7,233.3, 49.95,  3433,     0, 21255.4,    12.09, 13243,265.4,258.3,  0.0,  6.7,  6.8,  0.0,  1778,  1756,     0, 14.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 14:13:09, 57.0,274.2, 14.6,232.4, 49.90,  3434,     0, 21255.7,    12.37, 13243,274.2,270.7,  0.0,  6.5,  6.5,  0.0,  1782,  1759,     0, 14.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:18:09, 57.2,261.9, 14.6,233.3, 49.99,  3429,     0, 21256.0,    12.66, 13244,261.9,261.0,  0.0,  6.7,  6.7,  0.0,  1754,  1748,     0, 14.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 14:23:09, 57.3,272.4, 14.8,232.4, 50.07,  3469,     0, 21256.3,    12.94, 13244,272.4,258.3,  0.0,  6.6,  6.9,  0.0,  1797,  1782,     0, 14.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:28:09, 57.5,267.1, 14.7,233.3, 49.97,  3416,     0, 21256.6,    13.23, 13244,267.1,268.9,  0.0,  6.6,  6.6,  0.0,  1762,  1774,     0, 14.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/09/05 14:33:09, 57.8,266.3, 14.5,231.4, 49.97,  3400,     0, 21256.9,    13.51, 13244,266.3,267.1,  0.0,  6.6,  6.6,  0.0,  1757,  1762,     0, 14.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:38:09, 57.8,262.7, 14.5,230.4, 50.03,  3357,     0, 21257.1,    13.79, 13244,262.7,269.8,  0.0,  6.6,  6.4,  0.0,  1733,  1726,     0, 14.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:43:09, 57.8,265.4, 14.6,230.4, 50.02,  3389,     0, 21257.4,    14.08, 13244,265.4,258.3,  0.0,  6.6,  6.7,  0.0,  1751,  1730,     0, 14.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:48:09, 58.0,270.7, 14.9,229.4, 49.97,  3433,     0, 21257.7,    14.36, 13244,270.7,257.5,  0.0,  6.5,  6.8,  0.0,  1759,  1751,     0, 14.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:53:09, 57.9,262.7, 14.1,230.4, 50.08,  3387,     0, 21258.0,    14.64, 13244,262.7,255.7,  0.0,  6.6,  6.8,  0.0,  1733,  1738,     0, 14.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 14:58:09, 58.2,260.1, 13.8,230.4, 50.05,  3142,     0, 21258.3,    14.91, 13244,260.1,259.2,  0.0,  6.2,  6.3,  0.0,  1612,  1632,     0, 13.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:03:09, 57.8,270.7, 14.3,231.4, 50.00,  3345,     0, 21258.5,    15.19, 13244,270.7,261.0,  0.0,  6.3,  6.6,  0.0,  1705,  1722,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:08:09, 57.9,269.8, 14.3,231.4, 49.97,  3317,     0, 21258.8,    15.46, 13244,269.8,263.6,  0.0,  6.3,  6.4,  0.0,  1699,  1687,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:13:09, 58.4,274.2, 14.1,232.4, 50.03,  3322,     0, 21259.1,    15.74, 13244,274.2,267.1,  0.0,  6.2,  6.4,  0.0,  1700,  1709,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:18:09, 58.2,268.9, 14.3,231.4, 50.00,  3311,     0, 21259.4,    16.02, 13245,268.9,264.5,  0.0,  6.4,  6.3,  0.0,  1720,  1666,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:23:09, 58.2,269.8, 14.0,231.4, 49.96,  3276,     0, 21259.6,    16.29, 13245,269.8,262.7,  0.0,  6.3,  6.4,  0.0,  1699,  1681,     0, 14.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:28:09, 57.7,274.2, 13.9,231.4, 50.11,  3239,     0, 21259.9,    16.56, 13245,274.2,268.0,  0.0,  6.1,  6.2,  0.0,  1672,  1661,     0, 13.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:33:09, 57.4,271.5, 13.7,230.4, 50.08,  3207,     0, 21260.2,    16.83, 13245,271.5,264.5,  0.0,  6.0,  6.1,  0.0,  1629,  1613,     0, 13.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:38:09, 57.9,279.4, 13.6,230.4, 50.13,  3157,     0, 21260.4,    17.09, 13245,279.4,270.7,  0.0,  5.9,  6.0,  0.0,  1648,  1624,     0, 13.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:43:09, 57.3,274.2, 13.3,231.4, 50.13,  3120,     0, 21260.7,    17.35, 13245,274.2,267.1,  0.0,  5.8,  5.9,  0.0,  1590,  1575,     0, 13.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:48:09, 57.0,268.9, 13.1,230.4, 50.10,  3068,     0, 21261.0,    17.61, 13245,268.9,262.7,  0.0,  5.8,  6.0,  0.0,  1559,  1576,     0, 13.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:53:09, 57.0,274.2, 12.8,230.4, 50.00,  2984,     0, 21261.2,    17.86, 13245,274.2,260.1,  0.0,  5.6,  5.8,  0.0,  1535,  1508,     0, 12.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 15:58:09, 56.6,273.3, 12.5,230.4, 50.14,  2945,     0, 21261.5,    18.11, 13245,273.3,265.4,  0.0,  5.6,  5.7,  0.0,  1530,  1512,     0, 12.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:03:09, 56.3,275.9, 12.5,229.4, 50.05,  2918,     0, 21261.7,    18.35, 13245,275.9,275.9,  0.0,  5.5,  5.4,  0.0,  1517,  1489,     0, 12.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:08:09, 56.0,274.2, 12.1,230.4, 50.11,  2817,     0, 21261.9,    18.59, 13245,274.2,277.7,  0.0,  5.2,  5.2,  0.0,  1425,  1444,     0, 12.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:13:09, 55.7,278.6, 12.0,230.4, 50.04,  2811,     0, 21262.2,    18.82, 13245,278.6,271.5,  0.0,  5.2,  5.3,  0.0,  1448,  1438,     0, 12.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:18:09, 55.4,275.0, 11.8,229.4, 50.05,  2797,     0, 21262.4,    19.06, 13246,275.0,268.9,  0.0,  5.2,  5.4,  0.0,  1430,  1452,     0, 11.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:23:09, 55.1,273.3, 11.4,229.4, 50.02,  2678,     0, 21262.6,    19.28, 13246,273.3,271.5,  0.0,  5.0,  5.1,  0.0,  1366,  1384,     0, 11.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:28:09, 54.9,280.3, 11.4,229.4, 50.03,  2664,     0, 21262.9,    19.51, 13246,280.3,271.5,  0.0,  4.9,  5.0,  0.0,  1373,  1357,     0, 11.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:33:09, 54.3,279.4, 10.5,228.5, 49.94,  2437,     0, 21263.1,    19.72, 13246,279.4,273.3,  0.0,  4.5,  4.6,  0.0,  1257,  1257,     0, 10.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/05 16:38:09, 53.9,276.8, 10.8,229.4, 50.01,  2518,     0, 21263.3,    19.93, 13246,276.8,276.8,  0.0,  4.6,  4.6,  0.0,  1273,  1273,     0, 10.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:43:09, 53.5,283.0, 10.6,228.5, 49.99,  2458,     0, 21263.5,    20.14, 13246,283.0,270.7,  0.0,  4.4,  4.7,  0.0,  1245,  1272,     0, 10.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/05 16:48:09, 53.2,281.2, 10.3,229.4, 49.99,  2430,     0, 21263.7,    20.34, 13246,281.2,268.0,  0.0,  4.5,  4.6,  0.0,  1265,  1232,     0, 10.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:53:09, 52.7,283.8, 10.3,229.4, 49.96,  2398,     0, 21263.9,    20.54, 13246,283.8,283.8,  0.0,  4.3,  4.3,  0.0,  1220,  1220,     0, 10.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/05 16:58:09, 52.5,285.6,  9.9,229.4, 50.04,  2327,     0, 21264.1,    20.74, 13246,285.6,271.5,  0.0,  4.2,  4.4,  0.0,  1199,  1194,     0,  9.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
