     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/10/21 10:25:36, 39.2,  0.0,  1.8,229.4, 50.05,   402,     0, 22042.6,     0.59, 13768,  0.0,283.0,  0.0,  0.0,  1.5,  0.0,     0,   424,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:28:36, 39.1,  0.0,  2.0,230.4, 50.09,   476,     0, 22042.6,     0.61, 13768,  0.0,277.7,  0.0,  0.0,  1.8,  0.0,     0,   499,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:31:36, 39.2,  0.0,  2.6,230.4, 50.08,   612,     0, 22042.6,     0.64, 13768,  0.0,295.3,  0.0,  0.0,  2.2,  0.0,     0,   649,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:34:36, 39.2,  0.0,  2.6,230.4, 50.12,   594,     0, 22042.7,     0.67, 13769,  0.0,285.6,  0.0,  0.0,  2.1,  0.0,     0,   599,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:37:36, 39.4,  0.0,  2.0,230.4, 50.11,   506,     0, 22042.7,     0.70, 13769,  0.0,287.4,  0.0,  0.0,  1.8,  0.0,     0,   517,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:40:36, 39.4,  0.0,  2.2,229.4, 50.04,   508,     0, 22042.7,     0.72, 13769,  0.0,296.1,  0.0,  0.0,  1.8,  0.0,     0,   532,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:43:36, 39.5,  0.0,  2.0,230.4, 50.06,   528,     0, 22042.7,     0.75, 13769,  0.0,275.9,  0.0,  0.0,  2.0,  0.0,     0,   551,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:46:36, 39.7,  0.0,  2.4,229.4, 50.07,   555,     0, 22042.8,     0.78, 13769,  0.0,293.5,  0.0,  0.0,  2.0,  0.0,     0,   587,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:49:36, 39.5,  0.0,  2.6,230.4, 50.06,   584,     0, 22042.8,     0.81, 13769,  0.0,283.8,  0.0,  0.0,  2.1,  0.0,     0,   595,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:52:36, 39.7,  0.0,  2.4,229.4, 50.06,   596,     0, 22042.8,     0.83, 13769,  0.0,286.5,  0.0,  0.0,  2.2,  0.0,     0,   630,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:55:36, 39.8,  0.0,  2.8,230.4, 50.10,   660,     0, 22042.8,     0.87, 13769,  0.0,283.0,  0.0,  0.0,  2.4,  0.0,     0,   679,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 10:58:36, 39.9,  0.0,  2.9,230.4, 50.07,   657,     0, 22042.9,     0.90, 13769,  0.0,291.7,  0.0,  0.0,  2.3,  0.0,     0,   670,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:01:36, 39.9,  0.0,  2.3,230.4, 50.06,   520,     0, 22042.9,     0.93, 13769,  0.0,280.3,  0.0,  0.0,  1.9,  0.0,     0,   532,     0,  2.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:04:36, 40.0,  0.0,  2.3,229.4, 50.04,   543,     0, 22042.9,     0.95, 13769,  0.0,283.8,  0.0,  0.0,  2.0,  0.0,     0,   567,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:07:36, 39.8,  0.0,  2.2,230.4, 49.99,   532,     0, 22043.0,     0.98, 13769,  0.0,288.2,  0.0,  0.0,  1.9,  0.0,     0,   547,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:10:36, 40.0,  0.0,  2.0,230.4, 50.00,   478,     0, 22043.0,     1.01, 13769,  0.0,286.5,  0.0,  0.0,  1.7,  0.0,     0,   487,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:13:36, 40.0,  0.0,  2.2,229.4, 49.98,   513,     0, 22043.0,     1.03, 13769,  0.0,295.3,  0.0,  0.0,  1.8,  0.0,     0,   531,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:16:36, 40.1,  0.0,  2.5,230.4, 50.09,   586,     0, 22043.0,     1.06, 13769,  0.0,281.2,  0.0,  0.0,  2.1,  0.0,     0,   590,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:19:36, 40.0,  0.0,  2.3,230.4, 50.01,   555,     0, 22043.1,     1.09, 13769,  0.0,279.4,  0.0,  0.0,  2.1,  0.0,     0,   586,     0,  2.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:22:36, 39.9,  0.0,  3.0,230.4, 50.00,   685,     0, 22043.1,     1.12, 13769,  0.0,276.8,  0.0,  0.0,  2.6,  0.0,     0,   719,     0,  3.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:25:36, 40.1,  0.0,  2.6,229.4, 49.95,   611,     0, 22043.1,     1.15, 13769,  0.0,287.4,  0.0,  0.0,  2.2,  0.0,     0,   632,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:28:36, 40.1,  0.0,  2.1,230.4, 50.02,   494,     0, 22043.2,     1.18, 13769,  0.0,290.9,  0.0,  0.0,  1.8,  0.0,     0,   523,     0,  2.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:31:36, 40.2,  0.0,  2.1,231.4, 50.07,   495,     0, 22043.2,     1.20, 13769,  0.0,289.1,  0.0,  0.0,  1.8,  0.0,     0,   520,     0,  2.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:34:36, 40.0,  0.0,  2.3,231.4, 50.05,   535,     0, 22043.2,     1.23, 13770,  0.0,283.8,  0.0,  0.0,  2.0,  0.0,     0,   567,     0,  2.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:37:36, 40.1,  0.0,  2.2,230.4, 50.01,   528,     0, 22043.2,     1.25, 13770,  0.0,290.0,  0.0,  0.0,  1.9,  0.0,     0,   551,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:40:36, 40.1,  0.0,  1.8,230.4, 50.04,   466,     0, 22043.3,     1.28, 13770,  0.0,280.3,  0.0,  0.0,  1.7,  0.0,     0,   476,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:43:36, 40.1,  0.0,  2.2,230.4, 49.99,   533,     0, 22043.3,     1.30, 13770,  0.0,297.0,  0.0,  0.0,  1.9,  0.0,     0,   564,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:46:36, 40.1,  0.0,  2.0,231.4, 50.03,   502,     0, 22043.3,     1.33, 13770,  0.0,275.9,  0.0,  0.0,  1.9,  0.0,     0,   524,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:49:36, 40.1,  0.0,  2.4,232.4, 50.05,   576,     0, 22043.3,     1.36, 13770,  0.0,283.8,  0.0,  0.0,  2.1,  0.0,     0,   595,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:52:36, 40.1,  0.0,  2.4,232.4, 50.05,   533,     0, 22043.4,     1.38, 13770,  0.0,293.5,  0.0,  0.0,  1.9,  0.0,     0,   557,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:55:36, 40.1,  0.0,  2.0,232.4, 50.08,   507,     0, 22043.4,     1.41, 13770,  0.0,283.0,  0.0,  0.0,  1.9,  0.0,     0,   537,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 11:58:36, 40.1,  0.0,  2.3,232.4, 50.02,   555,     0, 22043.4,     1.44, 13770,  0.0,279.4,  0.0,  0.0,  2.1,  0.0,     0,   586,     0,  2.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:01:36, 40.4,  0.0,  2.0,231.4, 50.05,   517,     0, 22043.4,     1.46, 13770,  0.0,287.4,  0.0,  0.0,  1.8,  0.0,     0,   517,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:04:36, 40.2,  0.0,  1.9,231.4, 50.11,   470,     0, 22043.5,     1.49, 13770,  0.0,295.3,  0.0,  0.0,  1.7,  0.0,     0,   502,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:07:36, 40.2,  0.0,  1.8,232.4, 50.07,   465,     0, 22043.5,     1.51, 13770,  0.0,286.5,  0.0,  0.0,  1.7,  0.0,     0,   487,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:10:36, 40.1,  0.0,  1.8,232.4, 50.04,   423,     0, 22043.5,     1.53, 13770,  0.0,281.2,  0.0,  0.0,  1.6,  0.0,     0,   449,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:13:36, 40.0,  0.0,  1.9,231.4, 50.06,   404,     0, 22043.5,     1.55, 13770,  0.0,294.4,  0.0,  0.0,  1.5,  0.0,     0,   441,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:16:36, 40.1,  0.0,  1.6,231.4, 50.01,   401,     0, 22043.6,     1.57, 13770,  0.0,285.6,  0.0,  0.0,  1.4,  0.0,     0,   399,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:19:36, 40.1,  0.0,  1.5,231.4, 50.01,   393,     0, 22043.6,     1.59, 13770,  0.0,275.0,  0.0,  0.0,  1.5,  0.0,     0,   412,     0,  1.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:22:36, 40.0,  0.0,  1.4,231.4, 50.02,   363,     0, 22043.6,     1.61, 13770,  0.0,298.8,  0.0,  0.0,  1.3,  0.0,     0,   388,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:25:36, 40.0,  0.0,  1.6,233.3, 50.05,   389,     0, 22043.6,     1.63, 13770,  0.0,283.8,  0.0,  0.0,  1.4,  0.0,     0,   397,     0,  1.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:28:36, 39.8,  0.0,  1.6,232.4, 50.07,   359,     0, 22043.6,     1.65, 13770,  0.0,285.6,  0.0,  0.0,  1.3,  0.0,     0,   371,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:31:36, 40.1,  0.0,  1.4,232.4, 50.10,   323,     0, 22043.6,     1.67, 13770,  0.0,287.4,  0.0,  0.0,  1.2,  0.0,     0,   344,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 12:34:36, 39.7,  0.0,  2.2,233.3, 50.08,   498,     0, 22043.7,     1.69, 13771,  0.0,276.8,  0.0,  0.0,  1.9,  0.0,     0,   525,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:37:36, 39.9,  0.0,  2.2,233.3, 50.06,   524,     0, 22043.7,     1.71, 13771,  0.0,282.1,  0.0,  0.0,  1.9,  0.0,     0,   535,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:40:36, 39.9,  0.0,  2.6,233.3, 50.08,   596,     0, 22043.7,     1.74, 13771,  0.0,298.8,  0.0,  0.0,  2.1,  0.0,     0,   627,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:43:36, 39.9,  0.0,  2.3,234.3, 50.08,   573,     0, 22043.8,     1.77, 13771,  0.0,294.4,  0.0,  0.0,  2.0,  0.0,     0,   588,     0,  2.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:46:36, 40.0,  0.0,  2.4,234.3, 50.17,   560,     0, 22043.8,     1.80, 13771,  0.0,296.1,  0.0,  0.0,  2.0,  0.0,     0,   592,     0,  2.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:49:36, 40.0,  0.0,  2.2,235.3, 50.21,   521,     0, 22043.8,     1.82, 13771,  0.0,292.6,  0.0,  0.0,  1.9,  0.0,     0,   555,     0,  2.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:52:36, 40.1,  0.0,  2.3,234.3, 50.14,   555,     0, 22043.8,     1.85, 13771,  0.0,289.1,  0.0,  0.0,  2.0,  0.0,     0,   578,     0,  2.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:55:36, 40.2,  0.0,  2.6,235.3, 50.12,   584,     0, 22043.9,     1.88, 13771,  0.0,285.6,  0.0,  0.0,  2.1,  0.0,     0,   599,     0,  2.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 12:58:36, 40.1,  0.0,  2.4,235.3, 50.14,   603,     0, 22043.9,     1.91, 13771,  0.0,292.6,  0.0,  0.0,  2.1,  0.0,     0,   614,     0,  2.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:01:36, 40.2,  0.0,  2.6,234.3, 50.16,   640,     0, 22043.9,     1.94, 13771,  0.0,282.1,  0.0,  0.0,  2.4,  0.0,     0,   677,     0,  2.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:04:36, 40.2,  0.0,  3.1,235.3, 50.13,   745,     0, 22044.0,     1.97, 13771,  0.0,281.2,  0.0,  0.0,  2.7,  0.0,     0,   759,     0,  3.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:07:36, 40.5,  0.0,  3.6,236.3, 50.17,   857,     0, 22044.0,     2.01, 13771,  0.0,298.8,  0.0,  0.0,  2.9,  0.0,     0,   866,     0,  3.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:10:36, 40.5,  0.0,  3.6,237.3, 50.10,   892,     0, 22044.0,     2.06, 13771,  0.0,285.6,  0.0,  0.0,  3.2,  0.0,     0,   913,     0,  3.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:13:36, 40.7,  0.0,  3.5,236.3, 50.10,   855,     0, 22044.1,     2.10, 13771,  0.0,288.2,  0.0,  0.0,  3.1,  0.0,     0,   893,     0,  3.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:16:36, 40.7,  0.0,  3.2,236.3, 50.09,   814,     0, 22044.1,     2.14, 13771,  0.0,284.7,  0.0,  0.0,  2.9,  0.0,     0,   825,     0,  3.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:19:36, 40.8,  0.0,  3.1,235.3, 50.11,   762,     0, 22044.2,     2.18, 13771,  0.0,294.4,  0.0,  0.0,  2.7,  0.0,     0,   794,     0,  3.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:22:36, 40.9,  0.0,  2.9,234.3, 50.04,   737,     0, 22044.2,     2.22, 13771,  0.0,275.0,  0.0,  0.0,  2.8,  0.0,     0,   770,     0,  2.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:25:36, 40.9,  0.0,  3.3,234.3, 50.05,   825,     0, 22044.2,     2.26, 13771,  0.0,283.8,  0.0,  0.0,  3.0,  0.0,     0,   851,     0,  3.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:28:36, 41.0,  0.0,  3.7,236.3, 49.95,   911,     0, 22044.3,     2.30, 13771,  0.0,281.2,  0.0,  0.0,  3.3,  0.0,     0,   927,     0,  3.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:31:36, 41.2,  0.0,  3.9,236.3, 50.03,   947,     0, 22044.3,     2.35, 13771,  0.0,284.7,  0.0,  0.0,  3.5,  0.0,     0,   996,     0,  3.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:34:36, 41.4,  0.0,  3.5,235.3, 49.99,   845,     0, 22044.4,     2.39, 13772,  0.0,286.5,  0.0,  0.0,  3.1,  0.0,     0,   888,     0,  3.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:37:36, 41.3,  0.0,  3.2,235.3, 50.06,   760,     0, 22044.4,     2.43, 13772,  0.0,282.1,  0.0,  0.0,  2.8,  0.0,     0,   789,     0,  3.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:40:36, 41.3,  0.0,  3.4,235.3, 50.05,   819,     0, 22044.5,     2.47, 13772,  0.0,278.6,  0.0,  0.0,  3.0,  0.0,     0,   835,     0,  3.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:43:36, 41.3,  0.0,  3.1,235.3, 50.10,   790,     0, 22044.5,     2.51, 13772,  0.0,280.3,  0.0,  0.0,  2.9,  0.0,     0,   812,     0,  3.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:46:36, 41.3,  0.0,  3.2,236.3, 50.09,   764,     0, 22044.5,     2.55, 13772,  0.0,291.7,  0.0,  0.0,  2.7,  0.0,     0,   787,     0,  3.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:49:36, 41.5,  0.0,  2.9,236.3, 50.09,   736,     0, 22044.6,     2.59, 13772,  0.0,280.3,  0.0,  0.0,  2.7,  0.0,     0,   756,     0,  2.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:52:36, 41.3,  0.0,  3.3,235.3, 50.05,   791,     0, 22044.6,     2.63, 13772,  0.0,286.5,  0.0,  0.0,  2.9,  0.0,     0,   830,     0,  3.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:55:36, 41.4,  0.0,  3.3,236.3, 50.04,   812,     0, 22044.7,     2.67, 13772,  0.0,285.6,  0.0,  0.0,  2.9,  0.0,     0,   828,     0,  3.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 13:58:36, 41.4,  0.0,  3.1,236.3, 50.10,   750,     0, 22044.7,     2.71, 13772,  0.0,295.3,  0.0,  0.0,  2.6,  0.0,     0,   767,     0,  3.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/21 14:01:36, 41.5,  0.0,  3.3,234.3, 50.15,   785,     0, 22044.7,     2.74, 13772,  0.0,291.7,  0.0,  0.0,  2.8,  0.0,     0,   816,     0,  3.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/21 14:04:36, 41.5,  0.0,  3.2,232.4, 50.08,   739,     0, 22044.8,     2.78, 13772,  0.0,285.6,  0.0,  0.0,  2.7,  0.0,     0,   771,     0,  3.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:07:36, 41.5,  0.0,  3.1,232.4, 50.09,   749,     0, 22044.8,     2.82, 13772,  0.0,278.6,  0.0,  0.0,  2.8,  0.0,     0,   780,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:10:36, 41.4,  0.0,  3.4,231.4, 50.11,   807,     0, 22044.8,     2.86, 13772,  0.0,286.5,  0.0,  0.0,  2.9,  0.0,     0,   830,     0,  3.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:13:36, 41.3,  0.0,  3.1,231.4, 50.10,   724,     0, 22044.9,     2.90, 13772,  0.0,283.0,  0.0,  0.0,  2.6,  0.0,     0,   735,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:16:36, 41.5,  0.0,  3.1,232.4, 50.05,   720,     0, 22044.9,     2.93, 13772,  0.0,285.6,  0.0,  0.0,  2.6,  0.0,     0,   742,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:19:36, 41.5,  0.0,  2.9,232.4, 50.12,   697,     0, 22045.0,     2.97, 13772,  0.0,284.7,  0.0,  0.0,  2.5,  0.0,     0,   711,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:22:36, 41.4,  0.0,  3.5,232.4, 50.04,   816,     0, 22045.0,     3.00, 13772,  0.0,290.9,  0.0,  0.0,  2.9,  0.0,     0,   843,     0,  3.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:25:36, 41.4,  0.0,  3.3,233.3, 50.07,   815,     0, 22045.0,     3.05, 13772,  0.0,280.3,  0.0,  0.0,  3.0,  0.0,     0,   840,     0,  3.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/21 14:28:36, 41.5,  0.0,  3.3,232.4, 50.03,   801,     0, 22045.1,     3.09, 13772,  0.0,276.8,  0.0,  0.0,  3.0,  0.0,     0,   830,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:31:36, 41.5,  0.0,  3.1,232.4, 50.02,   723,     0, 22045.1,     3.12, 13772,  0.0,278.6,  0.0,  0.0,  2.7,  0.0,     0,   752,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:34:36, 41.6,  0.0,  2.8,231.4, 50.02,   659,     0, 22045.1,     3.16, 13773,  0.0,292.6,  0.0,  0.0,  2.4,  0.0,     0,   702,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:37:36, 41.5,  0.0,  2.7,231.4, 50.06,   611,     0, 22045.2,     3.19, 13773,  0.0,283.0,  0.0,  0.0,  2.3,  0.0,     0,   650,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:40:36, 41.5,  0.0,  2.8,232.4, 50.07,   650,     0, 22045.2,     3.22, 13773,  0.0,287.4,  0.0,  0.0,  2.3,  0.0,     0,   661,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:43:36, 41.5,  0.0,  2.6,232.4, 50.05,   611,     0, 22045.2,     3.25, 13773,  0.0,297.0,  0.0,  0.0,  2.1,  0.0,     0,   623,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:46:36, 41.5,  0.0,  2.1,232.4, 50.02,   540,     0, 22045.3,     3.28, 13773,  0.0,286.5,  0.0,  0.0,  2.0,  0.0,     0,   573,     0,  2.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:49:36, 41.3,  0.0,  1.9,232.4, 50.06,   461,     0, 22045.3,     3.31, 13773,  0.0,273.3,  0.0,  0.0,  1.8,  0.0,     0,   491,     0,  1.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:52:36, 41.2,  0.0,  1.8,232.4, 50.05,   467,     0, 22045.3,     3.33, 13773,  0.0,289.1,  0.0,  0.0,  1.7,  0.0,     0,   491,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 14:55:36, 40.9,  0.0,  1.8,233.3, 50.16,   434,     0, 22045.3,     3.35, 13773,  0.0,292.6,  0.0,  0.0,  1.5,  0.0,     0,   438,     0,  1.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/21 14:58:36, 41.0,  0.0,  1.6,231.4, 50.13,   393,     0, 22045.4,     3.37, 13773,  0.0,276.8,  0.0,  0.0,  1.5,  0.0,     0,   415,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:01:36, 40.9,  0.0,  1.4,231.4, 50.18,   382,     0, 22045.4,     3.39, 13773,  0.0,281.2,  0.0,  0.0,  1.4,  0.0,     0,   393,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:04:36, 41.0,  0.0,  1.6,232.4, 50.05,   383,     0, 22045.4,     3.41, 13773,  0.0,279.4,  0.0,  0.0,  1.5,  0.0,     0,   419,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:07:36, 40.7,  0.0,  1.5,232.4, 50.01,   371,     0, 22045.4,     3.43, 13773,  0.0,274.2,  0.0,  0.0,  1.4,  0.0,     0,   383,     0,  1.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:10:36, 40.6,  0.0,  1.5,232.4, 50.05,   352,     0, 22045.4,     3.45, 13773,  0.0,285.6,  0.0,  0.0,  1.3,  0.0,     0,   371,     0,  1.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:13:36, 40.5,  0.0,  1.5,232.4, 50.07,   343,     0, 22045.4,     3.47, 13773,  0.0,273.3,  0.0,  0.0,  1.3,  0.0,     0,   355,     0,  1.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:16:36, 40.6,  0.0,  1.4,231.4, 50.05,   321,     0, 22045.5,     3.48, 13773,  0.0,276.8,  0.0,  0.0,  1.2,  0.0,     0,   332,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:19:36, 40.5,  0.0,  1.2,232.4, 50.11,   295,     0, 22045.5,     3.50, 13773,  0.0,285.6,  0.0,  0.0,  1.1,  0.0,     0,   314,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:22:36, 40.4,  0.0,  1.2,231.4, 50.11,   264,     0, 22045.5,     3.51, 13773,  0.0,267.1,  0.0,  0.0,  1.1,  0.0,     0,   293,     0,  1.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:25:36, 40.2,  0.0,  1.1,231.4, 50.09,   262,     0, 22045.5,     3.52, 13773,  0.0,290.9,  0.0,  0.0,  0.9,  0.0,     0,   261,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:28:36, 40.2,  0.0,  1.1,232.4, 50.05,   249,     0, 22045.5,     3.54, 13773,  0.0,286.5,  0.0,  0.0,  0.9,  0.0,     0,   257,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:31:36, 40.0,  0.0,  1.0,232.4, 50.02,   255,     0, 22045.5,     3.55, 13773,  0.0,281.2,  0.0,  0.0,  1.0,  0.0,     0,   281,     0,  1.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:34:36, 40.1,  0.0,  1.1,231.4, 50.05,   240,     0, 22045.5,     3.56, 13774,  0.0,284.7,  0.0,  0.0,  0.9,  0.0,     0,   256,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/21 15:37:36, 39.9,  0.0,  0.9,231.4, 50.04,   225,     0, 22045.6,     3.57, 13774,  0.0,287.4,  0.0,  0.0,  0.8,  0.0,     0,   229,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
