     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/10/08 17:34:19, 44.4,261.9,  1.5,229.4, 50.06,   354,     0, 15595.7,    12.51,  9553,261.9,283.0,  0.0,  0.7,  0.7,  0.0,   183,   198,     0,  1.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 17:39:19, 43.7,283.8,  1.6,229.4, 50.08,   387,     0, 15595.7,    12.55,  9553,283.8,264.5,  0.0,  0.7,  0.8,  0.0,   198,   211,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 17:44:19, 43.1,275.9,  2.2,229.4, 50.07,   469,     0, 15595.8,    12.58,  9553,275.9,284.7,  0.0,  0.9,  0.8,  0.0,   248,   227,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 17:49:19, 42.9,290.0,  2.3,229.4, 50.04,   521,     0, 15595.8,    12.62,  9553,290.0,276.8,  0.0,  0.9,  1.0,  0.0,   261,   276,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 17:54:19, 42.7,273.3,  2.6,229.4, 50.06,   634,     0, 15595.9,    12.67,  9554,273.3,273.3,  0.0,  1.2,  1.1,  0.0,   327,   300,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 17:59:19, 42.3,282.1,  2.8,227.5, 50.00,   695,     0, 15595.9,    12.73,  9554,282.1,254.8,  0.0,  1.3,  1.3,  0.0,   366,   331,     0,  2.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/08 18:04:19, 42.4,282.1,  1.6,229.4, 50.02,   406,     0, 15596.0,    12.77,  9554,282.1,266.3,  0.0,  0.8,  0.8,  0.0,   225,   213,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:09:19, 42.2,293.5,  2.3,228.5, 50.05,   557,     0, 15596.0,    12.82,  9554,293.5,287.4,  0.0,  1.1,  0.9,  0.0,   322,   258,     0,  2.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/08 18:14:19, 42.5,284.7,  5.0,230.4, 50.06,  1152,     0, 15596.1,    12.91,  9554,284.7,278.6,  0.0,  2.1,  2.1,  0.0,   597,   585,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:19:19, 42.8,281.2,  4.5,230.4, 50.11,  1065,     0, 15596.2,    13.01,  9554,281.2,283.8,  0.0,  1.9,  1.9,  0.0,   534,   539,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:24:19, 42.8,274.2,  3.7,229.4, 50.11,   874,     0, 15596.3,    13.09,  9554,274.2,295.3,  0.0,  1.8,  1.4,  0.0,   493,   413,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:29:19, 42.8,277.7,  2.8,231.4, 50.13,   691,     0, 15596.3,    13.15,  9554,277.7,231.1,  0.0,  1.5,  1.2,  0.0,   416,   277,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:34:19, 42.5,275.9,  2.7,231.4, 50.10,   596,     0, 15596.4,    13.21,  9554,275.9,288.2,  0.0,  1.3,  0.9,  0.0,   358,   259,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:39:19, 42.0,260.1,  0.7,230.4, 50.08,   159,     0, 15596.4,    13.24,  9554,260.1,254.8,  0.0,  0.3,  0.3,  0.0,    78,    76,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:44:19, 41.7,289.1,  1.4,229.4, 50.05,   334,     0, 15596.4,    13.26,  9554,289.1,303.2,  0.0,  0.6,  0.5,  0.0,   173,   151,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 18:49:19, 41.4,270.7,  0.8,228.5, 50.08,   200,     0, 15596.5,    13.28,  9554,270.7,288.2,  0.0,  0.4,  0.3,  0.0,   108,    86,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/08 18:54:19, 40.9,287.4,  0.8,228.5, 50.04,   170,     0, 15596.5,    13.30,  9555,287.4,273.3,  0.0,  0.3,  0.3,  0.0,    86,    81,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/08 18:59:19, 40.7,254.0,  0.4,228.5, 50.08,    59,     0, 15596.5,    13.30,  9555,254.0,239.9,  0.0,  0.1,  0.2,  0.0,    25,    47,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/08 19:04:19, 40.2,232.9,  0.3,229.4, 50.18,    31,     0, 15596.5,    13.31,  9555,232.9,238.1,  0.0,  0.1,  0.1,  0.0,    23,    23,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/08 19:09:19, 39.8,240.8,  0.2,230.4, 50.19,    26,     0, 15596.5,    13.31,  9555,240.8,207.4,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/08 19:14:19, 39.5,148.5,  0.2,227.5, 50.11,     0,     0, 15596.5,    13.31,  9555,148.5,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/08 19:19:19, 39.1,209.1,  0.1,227.5, 50.04,     0,     0, 15596.5,    13.31,  9555,209.1,197.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/09 06:53:32, 29.0,140.6,  0.1,232.4, 50.18,     0,     0, 15596.5,    13.31,  9555,140.6,139.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 06:58:33, 29.7,258.3,  0.1,233.3, 50.14,     0,     0, 15596.5,    13.31,  9555,258.3,225.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 07:03:33, 30.2,135.3,  0.1,232.4, 50.24,     0,     0, 15596.5,    13.31,  9555,135.3,212.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:08:33, 30.4,153.8,  0.2,232.4, 50.21,     2,     0, 15596.5,    13.31,  9555,153.8,286.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:13:33, 31.0,181.0,  0.2,232.4, 50.04,     6,     0, 15596.5,    13.31,  9555,181.0,287.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:18:33, 31.1,204.7,  0.2,232.4, 50.03,    22,     0, 15596.5,    13.31,  9555,204.7,230.2,  0.0,  0.1,  0.1,  0.0,    20,    23,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:23:33, 31.2,205.6,  0.3,232.4, 50.00,    27,     0, 15596.5,    13.31,  9555,205.6,217.9,  0.0,  0.1,  0.1,  0.0,    20,    21,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:28:33, 31.5,239.9,  0.3,231.4, 49.99,    69,     0, 15596.5,    13.31,  9555,239.9,275.0,  0.0,  0.1,  0.1,  0.0,    23,    27,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:33:33, 31.8,284.7,  0.4,233.3, 50.17,    78,     0, 15596.5,    13.32,  9555,284.7,290.0,  0.0,  0.1,  0.2,  0.0,    28,    58,     0,  0.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 07:38:33, 32.0,282.1,  0.5,232.4, 50.07,    94,     0, 15596.5,     0.02,  9555,282.1,282.1,  0.0,  0.2,  0.2,  0.0,    56,    56,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:43:33, 32.2,254.8,  0.5,232.4, 50.04,   117,     0, 15596.5,     0.03,  9555,254.8,263.6,  0.0,  0.2,  0.3,  0.0,    50,    79,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:48:33, 32.4,287.4,  0.6,232.4, 50.00,   134,     0, 15596.5,     0.04,  9555,287.4,261.0,  0.0,  0.2,  0.3,  0.0,    57,    78,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:53:33, 32.5,247.8,  0.7,232.4, 50.04,   153,     0, 15596.5,     0.05,  9555,247.8,272.4,  0.0,  0.3,  0.3,  0.0,    74,    81,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 07:58:33, 33.0,255.7,  0.7,233.3, 50.09,   142,     0, 15596.6,     0.06,  9556,255.7,254.0,  0.0,  0.3,  0.3,  0.0,    76,    76,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 08:03:33, 33.0,253.1,  0.7,232.4, 50.10,   155,     0, 15596.6,     0.07,  9556,253.1,245.2,  0.0,  0.3,  0.3,  0.0,    75,    73,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:08:33, 33.2,268.9,  0.8,233.3, 50.06,   174,     0, 15596.6,     0.09,  9556,268.9,291.7,  0.0,  0.3,  0.3,  0.0,    80,    87,     0,  0.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 08:13:33, 33.2,255.7,  0.8,233.3, 50.05,   192,     0, 15596.6,     0.10,  9556,255.7,276.8,  0.0,  0.4,  0.4,  0.0,   102,   110,     0,  0.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 08:18:33, 33.2,288.2,  0.8,232.4, 50.04,   204,     0, 15596.6,     0.12,  9556,288.2,291.7,  0.0,  0.3,  0.4,  0.0,    86,   116,     0,  0.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:23:33, 33.7,263.6,  0.9,232.4, 50.06,   211,     0, 15596.6,     0.13,  9556,263.6,268.0,  0.0,  0.4,  0.4,  0.0,   105,   107,     0,  0.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:28:33, 33.8,259.2,  1.1,232.4, 49.99,   233,     0, 15596.6,     0.15,  9556,259.2,289.1,  0.0,  0.4,  0.4,  0.0,   103,   115,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:33:33, 33.9,290.9,  1.1,231.4, 50.01,   244,     0, 15596.7,     0.17,  9556,290.9,292.6,  0.0,  0.4,  0.5,  0.0,   116,   146,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:38:33, 34.1,283.8,  1.1,232.4, 49.98,   264,     0, 15596.7,     0.19,  9556,283.8,295.3,  0.0,  0.5,  0.5,  0.0,   141,   147,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:43:33, 34.4,260.1,  1.3,232.4, 50.01,   273,     0, 15596.7,     0.21,  9556,260.1,265.4,  0.0,  0.5,  0.6,  0.0,   130,   159,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:48:33, 34.6,275.0,  1.4,232.4, 49.98,   314,     0, 15596.7,     0.24,  9556,275.0,276.8,  0.0,  0.6,  0.6,  0.0,   165,   166,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 08:53:33, 34.6,291.7,  1.3,233.3, 50.02,   338,     0, 15596.8,     0.27,  9556,291.7,296.1,  0.0,  0.6,  0.6,  0.0,   175,   177,     0,  1.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 08:58:33, 35.0,274.2,  1.5,233.3, 49.99,   338,     0, 15596.8,     0.29,  9557,274.2,279.4,  0.0,  0.6,  0.7,  0.0,   164,   195,     0,  1.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 09:03:33, 35.0,293.5,  1.6,233.3, 50.07,   375,     0, 15596.8,     0.32,  9557,293.5,272.4,  0.0,  0.6,  0.7,  0.0,   176,   190,     0,  1.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 09:08:33, 35.3,290.0,  1.6,232.4, 50.01,   424,     0, 15596.9,     0.36,  9557,290.0,277.7,  0.0,  0.7,  0.8,  0.0,   203,   222,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:13:33, 35.5,275.0,  1.8,232.4, 50.06,   447,     0, 15596.9,     0.39,  9557,275.0,287.4,  0.0,  0.8,  0.8,  0.0,   220,   229,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:18:33, 35.7,292.6,  2.1,232.4, 50.08,   467,     0, 15596.9,     0.43,  9557,292.6,275.9,  0.0,  0.8,  0.9,  0.0,   234,   248,     0,  2.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:23:33, 35.9,294.4,  2.0,232.4, 50.20,   503,     0, 15597.0,     0.47,  9557,294.4,298.8,  0.0,  0.9,  0.9,  0.0,   264,   268,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:28:33, 36.2,282.1,  2.0,233.3, 50.10,   515,     0, 15597.0,     0.52,  9557,282.1,293.5,  0.0,  0.9,  0.9,  0.0,   253,   264,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 09:33:33, 36.1,285.6,  2.2,232.4, 50.15,   523,     0, 15597.1,     0.56,  9557,285.6,242.5,  0.0,  1.0,  1.1,  0.0,   285,   266,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:38:33, 36.4,291.7,  2.4,232.4, 50.13,   617,     0, 15597.1,     0.61,  9557,291.7,254.0,  0.0,  1.1,  1.2,  0.0,   320,   304,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:43:33, 36.7,262.7,  2.6,233.3, 50.08,   640,     0, 15597.2,     0.66,  9557,262.7,287.4,  0.0,  1.2,  1.2,  0.0,   315,   344,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 09:48:33, 36.9,272.4,  2.9,232.4, 50.03,   709,     0, 15597.2,     0.71,  9557,272.4,284.7,  0.0,  1.2,  1.3,  0.0,   326,   370,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:53:33, 37.1,282.1,  3.4,232.4, 49.98,   784,     0, 15597.3,     0.78,  9557,282.1,294.4,  0.0,  1.4,  1.4,  0.0,   394,   412,     0,  3.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 09:58:33, 37.4,283.8,  3.3,231.4, 50.05,   804,     0, 15597.3,     0.84,  9558,283.8,278.6,  0.0,  1.5,  1.5,  0.0,   425,   417,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:03:33, 37.5,292.6,  3.9,232.4, 50.02,   940,     0, 15597.4,     0.91,  9558,292.6,283.8,  0.0,  1.6,  1.7,  0.0,   468,   482,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:08:33, 38.0,290.9,  5.4,232.4, 50.05,  1273,     0, 15597.5,     1.01,  9558,290.9,288.2,  0.0,  2.2,  2.3,  0.0,   639,   662,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:13:33, 38.4,289.1,  5.7,232.4, 50.02,  1368,     0, 15597.6,     1.12,  9558,289.1,293.5,  0.0,  2.4,  2.4,  0.0,   693,   704,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:18:33, 38.9,287.4,  6.5,232.4, 50.09,  1511,     0, 15597.7,     1.24,  9558,287.4,292.6,  0.0,  2.7,  2.7,  0.0,   775,   790,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:23:33, 39.8,291.7,  7.1,232.4, 50.04,  1665,     0, 15597.9,     1.38,  9558,291.7,290.0,  0.0,  2.9,  3.0,  0.0,   845,   870,     0,  7.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:28:33, 40.1,252.2, 12.9,234.3, 50.03,  2272,     0, 15598.0,     1.54,  9558,252.2,249.6,  0.0,  4.8,  4.8,  0.0,  1210,  1198,     0, 12.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/09 10:33:33, 40.6,275.0,  7.7,232.4, 50.09,  1801,     0, 15598.2,     1.69,  9558,275.0,286.5,  0.0,  3.3,  3.3,  0.0,   907,   945,     0,  7.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:38:33, 41.4,286.5,  7.8,232.4, 50.11,  1865,     0, 15598.4,     1.86,  9558,286.5,284.7,  0.0,  3.3,  3.4,  0.0,   945,   967,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:43:33, 42.1,280.3,  7.2,231.4, 50.03,  1667,     0, 15598.5,     2.02,  9558,280.3,286.5,  0.0,  3.0,  3.1,  0.0,   840,   888,     0,  7.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 10:48:33, 42.4,282.1, 11.7,234.3, 50.12,  2727,     0, 15598.7,     2.18,  9558,282.1,295.3,  0.0,  5.2,  4.7,  0.0,  1466,  1387,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/09 10:53:33, 43.6,280.3, 11.3,233.3, 50.14,  2648,     0, 15598.9,     2.38,  9558,280.3,286.5,  0.0,  5.0,  4.9,  0.0,  1401,  1403,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/09 10:58:33, 43.7,281.2, 10.5,232.4, 50.10,  2418,     0, 15599.0,     2.54,  9559,281.2,280.3,  0.0,  4.4,  4.5,  0.0,  1237,  1261,     0, 10.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:03:33, 44.4,268.0,  8.4,231.4, 50.14,  1961,     0, 15599.2,     2.72,  9559,268.0,262.7,  0.0,  3.8,  3.7,  0.0,  1018,   971,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:08:33, 44.4,283.0,  7.7,230.4, 50.14,  1816,     0, 15599.4,     2.87,  9559,283.0,280.3,  0.0,  3.3,  3.3,  0.0,   933,   924,     0,  7.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:13:33, 44.4,277.7,  6.5,229.4, 50.12,  1542,     0, 15599.5,     3.01,  9559,277.7,282.1,  0.0,  2.9,  2.8,  0.0,   805,   789,     0,  6.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:18:33, 44.3,288.2,  6.7,230.4, 50.16,  1602,     0, 15599.6,     3.14,  9559,288.2,271.5,  0.0,  2.8,  3.0,  0.0,   806,   814,     0,  6.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:23:33, 44.2,280.3,  6.7,229.4, 50.14,  1581,     0, 15599.8,     3.27,  9559,280.3,292.6,  0.0,  2.9,  2.8,  0.0,   812,   819,     0,  6.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:28:33, 44.4,286.5,  8.7,230.4, 50.23,  2038,     0, 15599.9,     3.43,  9559,286.5,290.9,  0.0,  3.8,  3.4,  0.0,  1088,   989,     0,  8.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:33:33, 44.7,286.5,  8.0,229.4, 50.12,  1856,     0, 15600.1,     3.59,  9559,286.5,286.5,  0.0,  3.3,  3.4,  0.0,   945,   974,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:38:33, 44.9,289.1,  8.3,230.4, 50.11,  1909,     0, 15600.2,     3.75,  9559,289.1,284.7,  0.0,  3.4,  3.4,  0.0,   982,   967,     0,  8.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:43:33, 44.9,277.7,  6.1,229.4, 50.04,  1442,     0, 15600.4,     3.88,  9559,277.7,282.1,  0.0,  2.6,  2.6,  0.0,   722,   733,     0,  6.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:48:33, 44.7,294.4,  6.4,229.4, 50.09,  1507,     0, 15600.5,     4.00,  9559,294.4,278.6,  0.0,  2.6,  2.8,  0.0,   765,   780,     0,  6.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:53:33, 44.9,287.4,  9.7,230.4, 50.03,  2279,     0, 15600.7,     4.17,  9559,287.4,272.4,  0.0,  4.0,  4.3,  0.0,  1149,  1171,     0,  9.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 11:58:33, 45.9,309.3, 10.5,231.4, 50.10,  2550,     0, 15600.9,     4.38,  9560,309.3,245.2,  0.0,  4.0,  5.5,  0.0,  1237,  1348,     0, 10.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:03:33, 47.2,282.1, 10.3,231.4, 50.02,  2418,     0, 15601.1,     4.63,  9560,282.1,261.9,  0.0,  4.4,  4.7,  0.0,  1241,  1230,     0, 10.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:08:33, 48.0,271.5,  8.4,230.4, 50.06,  1943,     0, 15601.3,     4.83,  9560,271.5,281.2,  0.0,  3.7,  3.5,  0.0,  1004,   984,     0,  8.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:13:33, 47.7,279.4,  9.4,230.4, 49.96,  2185,     0, 15601.5,     5.00,  9560,279.4,273.3,  0.0,  4.0,  4.1,  0.0,  1117,  1120,     0,  9.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:18:33, 47.9,258.3, 11.4,231.4, 50.22,  2641,     0, 15601.7,     5.19,  9560,258.3,265.4,  0.0,  5.3,  5.2,  0.0,  1368,  1380,     0, 11.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:23:33, 48.3,288.2, 11.7,231.4, 50.02,  2694,     0, 15601.9,     5.39,  9560,288.2,273.3,  0.0,  4.8,  5.1,  0.0,  1383,  1393,     0, 11.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:28:33, 49.1,275.0, 10.5,230.4, 50.06,  2460,     0, 15602.1,     5.62,  9560,275.0,279.4,  0.0,  4.7,  4.5,  0.0,  1292,  1257,     0, 10.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:33:33, 49.8,279.4, 11.0,231.4, 50.06,  2561,     0, 15602.3,     5.85,  9560,279.4,267.1,  0.0,  4.8,  5.0,  0.0,  1341,  1335,     0, 11.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:38:33, 51.2,271.5,  9.8,230.4, 50.01,  2272,     0, 15602.6,     6.11,  9560,271.5,268.9,  0.0,  4.3,  4.4,  0.0,  1167,  1183,     0,  9.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:43:33, 51.2,283.8, 19.2,235.3, 50.05,  4524,     0, 15602.8,     6.33,  9560,283.8,282.1,  0.0,  8.4,  8.2,  0.0,  2383,  2313,     0, 19.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/09 12:48:33, 52.1,283.8, 13.4,232.4, 50.06,  3062,     0, 15603.1,     6.59,  9560,283.8,273.3,  0.0,  5.7,  6.1,  0.0,  1617,  1667,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:53:33, 51.9,271.5,  9.2,230.4, 50.05,  2129,     0, 15603.3,     6.78,  9560,271.5,265.4,  0.0,  4.0,  4.1,  0.0,  1086,  1088,     0,  9.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 12:58:33, 52.0,258.3, 13.4,232.4, 50.02,  3195,     0, 15603.5,     7.00,  9561,258.3,242.5,  0.0,  6.6,  6.8,  0.0,  1704,  1649,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:03:33, 52.2,268.9,  8.1,230.4, 50.05,  1918,     0, 15603.7,     7.22,  9561,268.9,264.5,  0.0,  3.7,  3.7,  0.0,   994,   978,     0,  8.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:08:33, 51.9,274.2,  8.9,231.4, 50.07,  2105,     0, 15603.9,     7.42,  9561,274.2,262.7,  0.0,  4.0,  4.1,  0.0,  1096,  1077,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:13:33, 51.7,278.6, 10.3,231.4, 50.07,  2456,     0, 15604.1,     7.60,  9561,278.6,282.1,  0.0,  4.5,  4.4,  0.0,  1253,  1241,     0, 10.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:18:33, 52.6,273.3, 11.5,232.4, 50.12,  2709,     0, 15604.4,     7.87,  9561,273.3,274.2,  0.0,  5.0,  5.1,  0.0,  1366,  1398,     0, 11.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:23:33, 52.6,275.0, 10.8,231.4, 50.01,  2553,     0, 15604.6,     8.06,  9561,275.0,268.0,  0.0,  4.8,  4.9,  0.0,  1320,  1313,     0, 10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:28:33, 52.7,268.0, 12.3,232.4, 50.03,  2857,     0, 15604.8,     8.29,  9561,268.0,254.0,  0.0,  5.5,  5.7,  0.0,  1474,  1447,     0, 12.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:33:33, 53.3,290.9, 13.7,232.4, 50.03,  3354,     0, 15605.0,     8.55,  9561,290.9,298.8,  0.0,  6.0,  5.3,  0.0,  1745,  1583,     0, 13.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/09 13:38:33, 53.9,266.3, 12.1,236.3, 50.06,  2973,     0, 15605.3,     8.79,  9561,266.3,265.4,  0.0,  5.5,  5.6,  0.0,  1464,  1486,     0, 12.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/09 13:43:33, 54.4,236.4, 15.0,237.3, 50.07,  3633,     0, 15605.6,     9.05,  9561,236.4,281.2,  0.0,  7.9,  6.8,  0.0,  1867,  1912,     0, 15.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/10/09 13:48:33, 55.1,268.9, 12.1,237.3, 50.03,  2899,     0, 15605.8,     9.31,  9561,268.9,257.5,  0.0,  5.7,  5.9,  0.0,  1532,  1519,     0, 12.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
